,,,,,,,
REESINK TURFCARE UK LTD,Neighbourhood Services & Asset,2005,Parks And Open Spaces,250295, NS13037-SERVICE-     82 Volt Battery x 5 + 5 FOC ,1187.45,241510
REESINK TURFCARE UK LTD,Neighbourhood Services & Asset,2005,Parks And Open Spaces,250295, NS13037-SERVICE-Hedge Trimmer x1 ,385.82,241510
REESINK TURFCARE UK LTD,Neighbourhood Services & Asset,2005,Parks And Open Spaces,250295, NS13037-SERVICE-Line Trimmer x1 ,321.99,241510
REESINK TURFCARE UK LTD,Neighbourhood Services & Asset,2005,Parks And Open Spaces,250295, NS13037-SERVICE-Telescopic Hedge Trimmer  x1 ,306.66,241510
RIVERSIDE TRUCK RENTAL LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249168, Spot hire rental - GN70 XWD 26/09/22 - 30/09/22 ,926,381210
ROSIE CYHANCHUK,"Health+Wellb,Com Eng,B Support",2003,Spa - Sports Dev. & Commercial,249285, HL05631-SERVICE-Steady Steps Plus Sept 22 ,270,291400
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",2003,Spa - Sports Dev. & Commercial,249173, HL05629-SERVICE-Steady Steps Plus September 22  ,330,291400
S & B TYRES LIMITED,Neighbourhood Services & Asset,2130,Vehicle Maintenance,250274, 4 x 8.25 x 22.5 new steel rims  ,460,381500
S V TIMBER LTD,"Health+Wellb,Com Eng,B Support",2036,A Place To Grow,249134, HL05624-SERVICE-Gravel Board ,372,102500
SCARAB SWEEPERS LIMITED,Neighbourhood Services & Asset,2130,Vehicle Maintenance,249579, NS13169-SERVICE-service kits  ,419.51,381400
SCOTT MOORE,"Health+Wellb,Com Eng,B Support",2018,Positive Activity Referral Sch,249572, HL05636-SERVICE-Multi-Sports Team Building & Wellbeing Sessio ,1225,291400
SHRED IT,Neighbourhood Services & Asset,8008,Council Offices & Land,249824,,392,182014
SHRED IT,Neighbourhood Services & Asset,8008,Council Offices & Land,249825,,490,182014
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",2001,Dlc (Enderby),249802, July 2022 deficit ,2197.37,291400
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",2001,Dlc (Enderby),249829, Clear credit from account ,-2197.37,291400
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",2001,Dlc (Enderby),248321, Actual Deficit - June 2023 ,-27654.03,291400
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",2001,Dlc (Enderby),249802, April and May 2022 surpluses ,-76666,291400
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",2001,Dlc (Enderby),249829, Invoice raised to clear credit from account ,76666,291400
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",2001,Dlc (Enderby),250002, May surplus ,-699.05,291400
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",2001,Dlc (Enderby),250003, April surplus ,-571.99,291400
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",2001,Dlc (Enderby),250004," April, May and June surpluses ",28925.07,291400
SMARTWAY MEDIA SOLUTIONS,"Health+Wellb,Com Eng,B Support",8055,Tourism,249155, HL05597-SERVICE-1st Instalment for Active Blaby and Visit Bla ,8217,191010
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,9999,General Fund Balance Sheet,249549, Childcare Vouchers Oct 2022 ,1032.29,209999
SOLOPROTECT LIMITED,Other,9999,General Fund Balance Sheet,245513, FI00431-SERVICE-SOLO PROTECT 24 MONTHS CONTRACT RENEWAL ,733.2,221000
SOLOPROTECT LIMITED,Other,9999,General Fund Balance Sheet,245515, FI00431-SERVICE-SOLO PROTECT 24 MONTHS CONTRACT RENEWAL ,377.52,221000
SOLOPROTECT LIMITED,Other,9999,General Fund Balance Sheet,246400, FI00431-SERVICE-SOLO PROTECT 24 MONTHS CONTRACT RENEWAL ,733.2,221000
SOLOPROTECT LIMITED,Other,9999,General Fund Balance Sheet,247605, FI00431-SERVICE-SOLO PROTECT 24 MONTHS CONTRACT RENEWAL ,733.2,221000
SOLOPROTECT LIMITED,Other,9999,General Fund Balance Sheet,249118, FI00431-SERVICE-SOLO PROTECT 24 MONTHS CONTRACT RENEWAL ,733.2,221000
"ST PETERS CHURCH, ASTON FLAMVILLE",Neighbourhood Services & Asset,2005,Parks And Open Spaces,249468, NS13043-SERVICE-Grant payment for the maintenance of St Peter ,597,201711
STREETVIBE YOUNG PEOPLES SERVICE,"Housing, Community & Env. Serv",2160,Community Dev. - Youth Issues,249143, HC01551-SERVICE-Streetvibe 1 to 1 mentoring sessions ,1500,401601
TANVIC SPARES LTD,Neighbourhood Services & Asset,2130,Vehicle Maintenance,249154, NS12912-SERVICE-215/75r17.5 tyres x2 for fd18 aff ,260,381500
TANVIC SPARES LTD,Neighbourhood Services & Asset,2130,Vehicle Maintenance,249843, NS13178-SERVICE-225/75R10 sweeper tyre rear ,400,381500
TANVIC SPARES LTD,Neighbourhood Services & Asset,2130,Vehicle Maintenance,250018, NS13177-SERVICE-315/80R22.5 x6 tyres for stock  ,1782.66,381500
TENNANTS DISTRIBUTION LIMITED,Other,9999,General Fund Balance Sheet,250046, NS13162 2000 litres Greenox AdBlue ,1320,381100
TERBERG MATEC UK,Neighbourhood Services & Asset,2130,Vehicle Maintenance,249540, NS13100 Credit Note for parts no longer required  ,-964.2,381400
TERBERG MATEC UK,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,250009, NS12985-SERVICE-o/s/r corner panel 341705 for NTG damage ,293.68,381400
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,1305,Register Of Electors,249815, DS01056-SERVICE-AEA Annual Conference  ,607.5,261520
THE INSTITUTE OF LICENSING (EVENTS) LTD,"Housing, Community & Env. Serv",8013,Environmental Protection,249492, EP02684-SERVICE-National Training Conference - Matt Pickering ,641.75,261520
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",8002,Human Res. Train & Development,248782, HR01009-SERVICE-Agency Worker JP from Oyster ,432.68,261413
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",8002,Human Res. Train & Development,249633, HR01009-SERVICE-Agency Worker JP from Oyster ,432.68,261413
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",8002,Human Res. Train & Development,250404, HR01009-SERVICE-Agency Worker JP from Oyster ,357.29,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,9999,General Fund Balance Sheet,250263, AVC Deds October 2022 ,1486.12,201810
THOMAS CASSIE & SONS,Neighbourhood Services & Asset,8008,Council Offices & Land,249139, DA04769-SERVICE-roof leak civic toilet ,265,391111
THOMSON REUTERS PROFESSIONAL,Leader,1305,Register Of Electors,249157, Schofields Election Law 66 ,314,202100
TOTAL ENERGIES,Neighbourhood Services & Asset,8008,Council Offices & Land,249828, Electricity Supply Council Offices September 2022 ,2126.38,371000
TOTAL ENERGIES,Neighbourhood Services & Asset,8047,Whetstone Depot,249636, Electricity Supply Depot August 2022 ,1666.33,371000
TWILIGHT INNS,Other,9999,General Fund Balance Sheet,249267, To repay credit HO011699 which is for termination of contract ,274.89,201900
UNISON,Other,9999,General Fund Balance Sheet,249110, Deductions from salaries september 2022 ,318.9,209999
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,249546, 18/09/22 DC01174 Mr LS 2 Days ,1000,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,249547, 30/09/22 DC01174 Mr LS 2 Days ,1000,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,249645, 09/10/22 DC01174 Mr LS 2 Days ,1000,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,250264, 16/10/22 DC01174 Mr LS 2.5  Days ,1250,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,250417, 245/07/22 DC01174 Credit Note ,-1250,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,250418, 17/07/22 DC01174 Mr LS 2.5 Days Credit Note  ,-1250,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,250419, 10/07/22 DC0114 Mr LS 2 Days Credit Note ,-1000,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,250420, 14/08/22 DC01174 Mr LS 2  Days ,1000,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,2272,Uk Shared Prosperity Fund,250421, 11/09/22 DC01174 Mr LS 2  Days ,1000,261413
VODAFONE LIMITED (CORPORATE),"Health+Wellb,Com Eng,B Support",8055,Tourism,249503, IC02362-SERVICE-Samsung mobile ,296,271800
VODAFONE LIMITED (CORPORATE),"Housing, Community & Env. Serv",3050,Community Serv. Group Manager,249509, IC02330-SERVICE-Samsung device only Caroline Harbour (ordered ,299,271800
WASTEPARTS UK LTD,Neighbourhood Services & Asset,2130,Vehicle Maintenance,250280, NS13179-SERVICE-impress stock parts  ,830.36,381500
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,2124,Public Conveniences,249554, St Johns Court - 04/07/22 - 04/10/22 ,980.81,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,2124,Public Conveniences,249638, St Johns Public Convenience - 28/06/22 - 29/09/22 ,548.9,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,8008,Council Offices & Land,249639, Council Offices 28 Aug to 28 Sept 2022 ,868.27,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,8008,Council Offices & Land,249640, Council Offices 28 July  to 28 Aug 2022 ,868.27,371300
WEIGHTMANS LLP,Leader,8040,External Legal Fees,249461, LS00406-SERVICE-Estimate for Grievance Advice ,496.5,261200
WEIGHTMANS LLP,Other,9999,General Fund Balance Sheet,250396, VAT invoice in connection with insurance claim  ,722,201800
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,248305, CS00338-SERVICE-Whistl Top Up ,853.07,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250245, CS00339-SERVICE-Whistl Top Up ,549.27,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250247, CS00339-SERVICE-Whistl Top Up ,506.7,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250248, CS00339-SERVICE-Whistl Top Up ,269.68,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250249, CS00339-SERVICE-Whistl Top Up ,949.52,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250250, CS00339-SERVICE-Whistl Top Up ,385.43,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250251, CS00339-SERVICE-Whistl Top Up ,255.53,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250252, CS00338-SERVICE-Whistl Top Up ,419.44,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250567, CS00339-SERVICE-Whistl Top Up ,637,301200
WHISTL NORTH LIMITED,Other,9999,General Fund Balance Sheet,250568, CS00339-SERVICE-Whistl Top Up ,711.4,301200
WOODLAND TRUST ENTERPRISES (WTEL),"Housing, Community & Env. Serv",2050,Climate Change,249475, EP02669-SERVICE-Queens Green Canopy Tree Purchase BDC ,2582.5,241600
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2126,Environmental Maintenance,248930, NS13109-SERVICE-Supply of Agency Staff for DC only w/e 25.09. ,398.25,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2126,Environmental Maintenance,249635, NS13156-SERVICE-Supply of DC Agency Staff w/e 09.10.2022 ,297,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,248929, NS13108-SERVICE-Supply of Agency Driver w/e 25.09.2022 ,560.5,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,248929, NS13108-SERVICE-Supply of Agency Loaders w/e 25.09.2022 ,2288.25,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249282, NS13132-SERVICE-Supply of Driver W/E 02/10/2022 ,703,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249282, NS13132-SERVICE-Supply of loaders W/E 02/10/2022 ,2717.55,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249635, NS13156-SERVICE-Supply of Agency Driver w/e 09.10.2022 ,285,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,249635, NS13156-SERVICE-Supply of Agency Loaders w/e 09.10.2022 ,2497.5,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,250039, NS13174-SERVICE-Supply of Agency Driver w/e 16.10.2022 ,703,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,250039, NS13174-SERVICE-Supply of Agency Loaders w/e 16.10.2022 ,2295,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,250416, NS13191-SERVICE-Supply of driver w/e 23/10/2022 ,570,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,2127,Refuse Coll & Domestic Recyc,250416, NS13191-SERVICE-Supply of loaders w/e 23/10/2022 ,2794.5,261412
ZOELLER SYSTEMS LIMITED,Neighbourhood Services & Asset,2130,Vehicle Maintenance,249498,NS13144-SERVICE-body mount for VME VMC,403.44,381500
