,,,,,,,
** NAME REDACTED **,"H Improv, Leisure & Regulatory",Licencing - Hack Carr/Pvt Hire,Fees And Charges,13/11/2018,238.40,0.00,201900
PREMIER WASTE & RECYCLING,"H Improv, Leisure & Regulatory",Con Of Other Pub. Health Risks,Works In Default,15/11/2018,"1,253.52",0.00,182013
REACH PUBLISHING SERVICES LIMITED,"Finance, Efficiency & Assets",Assets Management,Valuation Fees,29/11/2018,302.54,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,01/11/2018,428.59,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,08/11/2018,428.59,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,15/11/2018,352.96,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,21/11/2018,428.59,0.00,191011
RED MONKEY PLAY LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,07/11/2018,854.00,0.00,331100
RED MONKEY PLAY LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,07/11/2018,"3,900.00",0.00,331100
REDROX LEGAL CONSULTANTS LIMITED,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,07/11/2018,400.00,0.00,281300
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Security Services,15/11/2018,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Security Services,15/11/2018,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,07/11/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,08/11/2018,233.75,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,15/11/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,15/11/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,08/11/2018,380.87,0.00,192213
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,15/11/2018,323.14,0.00,271400
RIJO 42 MACHINES LTD,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,04/12/2018,652.82,0.00,111400
ROSIE CYHANCHUK,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Hired Services,29/11/2018,277.50,0.00,291400
ROYAL MAIL,Leader,Register Of Electors,Postages,29/11/2018,"1,167.60",0.00,301200
ROYAL MAIL,Leader,Register Of Electors,Postages,29/11/2018,238.70,0.00,301200
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,14/11/2018,488.00,0.00,281400
SHARNFORD TRACTORS LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,13/11/2018,531.73,0.00,381400
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,29/11/2018,"1,140.00",0.00,281200
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,29/11/2018,425.00,0.00,281200
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,21/11/2018,491.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,19/11/2018,"3,434.00",0.00,209999
SODEXO MOTIVATION SOLUTIONS UK LIMITED,Other,General Fund Balance Sheet,Debtors - Cycle To Work,08/11/2018,640.00,0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,29/11/2018,583.00,0.00,221000
STEANS ASSOCIATES,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,20/11/2018,750.00,0.00,201711
STORM ENVIRONMENTAL LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Trade,29/11/2018,"2,259.20",0.00,182011
STORM ENVIRONMENTAL LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Trade,29/11/2018,"3,531.90",0.00,182011
STRATA HOMES YORKSHIRE LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,21/11/2018,385.00,0.00,182013
STREETVIBE YOUNG PEOPLES SERVICE,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,07/11/2018,"1,155.00",0.00,182013
TERBERG MATEC UK,Other,General Fund Balance Sheet,Debtors - Insurance Claims,29/11/2018,390.00,0.00,381400
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,29/11/2018,"1,405.12",0.00,201810
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,22/11/2018,"2,843.44",0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,04/12/2018,"1,294.29",0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,14/11/2018,"1,026.52",0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,14/11/2018,959.03,0.00,371100
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,08/11/2018,312.85,0.00,209999
VANGUARD CONTRACTS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/11/2018,"4,233.30",0.00,391111
VODAFONE LIMITED (CORPORATE),Community Services,Light Bulb Project,Telephones (Mobile/Pagers),08/11/2018,211.03,0.00,271800
VODAFONE LIMITED (CORPORATE),Corporate Serv & Neighbourhood,Vehicle Maintenance,Telephones (Mobile/Pagers),08/11/2018,467.90,0.00,271800
VODAFONE LIMITED (CORPORATE),"H Improv, Leisure & Regulatory",Environmental Protection,Telephones (Mobile/Pagers),08/11/2018,306.17,0.00,271800
VODAFONE LIMITED (CORPORATE),Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,08/11/2018,"3,802.26",0.00,271800
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,19/11/2018,"1,033.82",0.00,371300
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Water Charges,09/11/2018,504.60,0.00,371300
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,20/11/2018,476.00,0.00,371300
WATER PLUS GROUP LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Water Charges,19/11/2018,943.74,0.00,371300
WATERLOO HOUSING GROUP,Community Services,Hospital Discharge Project,Rent And Rent Deposits,08/11/2018,427.84,0.00,321021
WE CARE 4 AIR LTD,Other,General Fund Balance Sheet,In Year Capital Additions,08/11/2018,"2,092.50",0.00,181812
WESTFIELD HOUSE HOTEL,Community Services,Homelessness,Project/Initiatives Fees,15/11/2018,476.00,0.00,192110
WHETSTONE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/11/2018,"15,400.00",0.00,201711
WHETSTONE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,29/11/2018,"1,033.00",0.00,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,01/11/2018,424.74,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,08/11/2018,482.77,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,08/11/2018,498.92,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,14/11/2018,816.19,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,14/11/2018,682.61,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,20/11/2018,296.32,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,20/11/2018,486.37,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/11/2018,525.15,0.00,301200
WOODWARD TURF CARE,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,06/12/2018,220.00,0.00,391311
WOODWARD TURF CARE,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,06/12/2018,280.00,0.00,391311
WOODWARD TURF CARE,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,06/12/2018,360.00,0.00,391311
WOODWARD TURF CARE,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,06/12/2018,225.00,0.00,391311
WOODWARD TURF CARE,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,06/12/2018,300.00,0.00,391311
ZEBRA TRAINING SERVICES,Community Services,Benefits Section,Seminars & Short Training,14/11/2018,"1,980.00",0.00,261520
ZURICH INSURANCE GROUP LIMITED,Other,General Fund Balance Sheet,Creditors - Insurance -Ind Est,08/11/2018,958.64,0.00,201800
