,,,,,,,
LNS Property Developments Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,11/01/2023," 6,631.00 ",0.00,201711
Logic Dezign Ltd,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Professional Fees,24/01/2023," 1,500.00 ",0.00,381500
Logistics UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,24/01/2023, 380.00 ,0.00,381210
LUBBESTHORPE ALIVE CIC,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,12/01/2023, 500.00 ,0.00,201711
MAC Skip Hire Ltd,Neighbourhood Services & Asset,Council Offices & Land,Other Equipment,05/01/2023, 290.00 ,0.00,191700
MASTERY DESIGN Ltd,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,17/01/2023," 35,000.00 ",0.00,201711
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,31/01/2023," 2,836.70 ",0.00,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,31/01/2023, 985.38 ,0.00,261411
Mobile Hydraulics Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/01/2023, 340.00 ,0.00,381500
MORGANS LOCKSMITHS,Neighbourhood Services & Asset,Parks And Open Spaces,Materials - Purchase,18/01/2023, 488.40 ,0.00,192200
MTT LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,17/01/2023, 702.00 ,0.00,202100
NEC SOFTWARE SOLUTIONS,"Housing, Community & Env. Serv",Benefits Section,Software Maintenance,19/01/2023," 51,801.00 ",0.00,271300
NEC SOFTWARE SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,25/01/2023," 3,060.00 ",0.00,271300
NEC SOFTWARE SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,25/01/2023," 38,700.00 ",0.00,271300
NEC SOFTWARE SOLUTIONS,Other,General Fund Balance Sheet,In Year Capital Additions,25/01/2023," 42,700.00 ",0.00,271300
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, People & Performance",Internal Audit,Other Local Authorities,16/01/2023," 17,798.35 ",0.00,201100
NOTTINGHAM CITY COUNCIL,"Housing, Community & Env. Serv",L Auth. Delivery Scheme (Lad2),Project/Initiatives Fees,18/01/2023," 224,515.00 ",0.00,261520
PACE FUELCARE,Other,General Fund Balance Sheet,Hvo Fuel Stock,09/01/2023," 64,333.68 ",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Huncote Major Incident Reserve,09/01/2023, 342.69 ,0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Huncote Major Incident Reserve,25/01/2023, 758.08 ,0.00,381100
PATHFINDER LEGAL SERVICES LIMITED,Leader,External Legal Fees,Legal Fees,17/01/2023, 365.20 ,0.00,281400
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,12/01/2023, 400.00 ,0.00,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,12/01/2023, 400.00 ,0.00,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,12/01/2023, 400.00 ,0.00,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,12/01/2023, 400.00 ,0.00,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,19/01/2023," 2,979.81 ",0.00,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,19/01/2023," 2,979.81 ",0.00,201500
PAYGATE SOLUTIONS LIMITED,"Finance, People & Performance",Financial Services,Software Maintenance,12/01/2023," 3,000.00 ",0.00,271300
PC Construction & Groundworks Ltd,Neighbourhood Services & Asset,Whetstone Depot,Rea: Electrical,18/01/2023, 499.92 ,0.00,391111
PERFECT CIRCLE JV LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,23/01/2023," 4,969.21 ",0.00,391111
PHOENIX SOFTWARE LTD,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,04/01/2023, 360.53 ,0.00,271430
PHOENIX SOFTWARE LTD,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,24/01/2023, 358.38 ,0.00,271430
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,12/01/2023, 462.00 ,0.00,201900
PREMIER MOBILITY,Other,General Fund Balance Sheet,In Year Capital Additions,30/01/2023," 10,650.00 ",0.00,201711
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,09/01/2023," 5,017.77 ",0.00,201711
PREMIERE PROPERTY SEVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/01/2023," 1,410.00 ",0.00,201711
PREMIERE PROPERTY SEVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/01/2023," 10,743.37 ",0.00,201711
PREMIERE PROPERTY SEVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,17/01/2023," 13,329.32 ",0.00,201711
PRINT UK,Plan Del + Enf & Corp Transfor,N'Hood Planning Grant (Front R,Outside Printing,12/01/2023," 1,107.59 ",0.00,191600
PROPERTY MAINTENANCE SERVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,13/01/2023," 4,012.00 ",0.00,201711
QUALITY CITY,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,24/01/2023, 935.00 ,0.00,192110
QUALITY CITY,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,24/01/2023, 770.00 ,0.00,192110
QUALITY CITY,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,24/01/2023, 770.00 ,0.00,192110
QUARTIX,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,23/01/2023," 1,800.00 ",0.00,381800
REACH MARKETING COMMUNICATIONS,"Housing, Community & Env. Serv",Nndr Billing & Coll Costs,Advertising - Notices,25/01/2023, 266.06 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,09/01/2023, 291.55 ,0.00,191011
Reflec Signs & Graphics Limited,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/01/2023, 320.00 ,0.00,381500
RICARDO-AEA LTD,"Housing, Community & Env. Serv",Environmental Protection,Subscriptions,18/01/2023," 1,484.00 ",0.00,202100
RICARDO-AEA LTD,"Housing, Community & Env. Serv",Environmental Protection,Subscriptions,16/01/2023," 1,484.00 ",0.00,202100
RICHARD SIMMONS LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,05/01/2023," 5,535.00 ",0.00,201711
Riverside Truck Rental Ltd,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Hired Services,16/01/2023," 2,260.00 ",0.00,381210
Riverside Truck Rental Ltd,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Hired Services,16/01/2023," 2,260.00 ",0.00,381210
Riverside Truck Rental Ltd,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Hired Services,23/01/2023," 2,260.00 ",0.00,381210
Riverside Truck Rental Ltd,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Hired Services,23/01/2023," 1,600.00 ",0.00,381210
RPT CONSULTING,"Health+Wellb,Com Eng,B Support",Dlc (Enderby),Consultant'S Fees,25/01/2023," 3,600.00 ",0.00,151000
RPT CONSULTING,"Health+Wellb,Com Eng,B Support",Health  And Recreation,Consultant'S Fees,25/01/2023," 2,000.00 ",0.00,151000
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,18/01/2023, 580.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,18/01/2023, 360.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,18/01/2023," 3,320.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,18/01/2023, 890.00 ,0.00,321800
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,09/01/2023," 1,024.80 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,09/01/2023," 2,025.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,12/01/2023," 1,024.80 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,18/01/2023," 1,024.80 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,24/01/2023," 1,281.00 ",0.00,261413
SHAKESPEARE MARTINEAU,Leader,External Legal Fees,Legal Fees,11/01/2023," 2,000.00 ",0.00,281400
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,12/01/2023, 392.00 ,0.00,191700
SIGNET SIGNS LIMITED,Leader,District Council Elections,Hired Services,20/01/2023, 440.00 ,0.00,291400
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,26/01/2023, 789.29 ,0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,12/01/2023, 733.20 ,0.00,221000
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,25/01/2023, 235.00 ,0.00,261520
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/01/2023," 3,480.00 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/01/2023," 4,816.00 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/01/2023," 5,339.00 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,26/01/2023," 5,561.25 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,04/01/2023," 2,895.00 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,09/01/2023," 2,742.00 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,13/01/2023," 2,742.00 ",0.00,201711
** NAME REDACTED **,Other,General Fund Balance Sheet,Debtors Suspense,19/01/2023," 1,689.19 ",0.00,201900
Sullivan & Associates,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Seminars & Short Training,23/01/2023, 325.00 ,0.00,321800
TENNANTS DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,Fuel,26/01/2023," 1,200.00 ",0.00,381100
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Register Of Electors,Seminars & Short Training,11/01/2023, 333.00 ,0.00,261520
THE CARBON LITERACY TRUST,"Housing, Community & Env. Serv",Climate Change,Project/Initiatives Fees,04/01/2023," 1,500.00 ",0.00,202100
THE LOTTERIES COUNCIL,"Health+Wellb,Com Eng,B Support",Community Development,Other Partnership Support,24/01/2023, 385.00 ,0.00,202100
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,26/01/2023," 3,583.18 ",0.00,201810
TOTAL Energies,Neighbourhood Services & Asset,Council Offices & Land,Electricity,05/01/2023," 4,290.01 ",0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Council Offices & Land,Electricity,18/01/2023," 5,155.46 ",0.00,371000
Tough Technology Products Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,25/01/2023, 280.15 ,0.00,381300
Trade Price Windscreens Ltd,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,18/01/2023, 430.00 ,0.00,381400
TravelPerk UK IRL Ltd (Click Travel) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,24/01/2023," 1,557.12 ",0.00,321021
TUDOR ENVIRONMENTAL,Neighbourhood Services & Asset,Parks And Open Spaces,Protective Clothing/Uniforms,09/01/2023, 210.00 ,0.00,131000
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,12/01/2023, 336.50 ,0.00,209999
UNIVERSITY OF LEICESTER,Leader,Eu Brexit Grant,Project/Initiatives Fees,27/01/2023," 2,497.50 ",0.00,152100
VODAFONE LIMITED (CORPORATE),Neighbourhood Services & Asset,Council Offices & Land,Other Equipment,17/01/2023, 296.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Computer Equipment,17/01/2023, 296.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),"Health+Wellb,Com Eng,B Support",Health  And Recreation,Telephones (Mobile/Pagers),17/01/2023, 300.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),Neighbourhood Services & Asset,Neighb'Hood & Assets Group Mgr,Telephones (Mobile/Pagers),19/01/2023, 296.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Rcc,17/01/2023, 296.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,19/01/2023, (296.00),0.00,271800
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Water Charges,18/01/2023, 980.81 ,0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,05/01/2023, (868.27),0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,05/01/2023, 586.52 ,0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,05/01/2023, 950.44 ,0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,23/01/2023, 439.78 ,0.00,371300
WESSEX LIFT CO LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,09/01/2023," 10,234.00 ",0.00,201711
WESSEX LIFT CO LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,23/01/2023," 9,944.50 ",0.00,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/01/2023, 461.40 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,11/01/2023, 276.39 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,11/01/2023, 655.27 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,25/01/2023, 321.91 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,25/01/2023, 564.47 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,26/01/2023, 487.05 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,26/01/2023," 1,182.27 ",0.00,301200
WILDWOOD LANDSCAPE MACHINERY,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,06/01/2023, 502.33 ,0.00,381500
WILDWOOD LANDSCAPE MACHINERY,Neighbourhood Services & Asset,Parks And Open Spaces,Accidental Damage Repair Costs,16/01/2023, 282.12 ,0.00,381500
ZEBRA TRAINING SERVICES,"Housing, Community & Env. Serv",Benefits - Rent Allowance,Seminars & Short Training,13/01/2023, 240.00 ,0.00,261520
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Environmental Maintenance,Agency Staff,19/01/2023, 297.00 ,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,04/01/2023," 1,721.25 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/01/2023," 3,024.00 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,10/01/2023, 303.75 ,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,13/01/2023," 2,392.89 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,19/01/2023," 2,598.75 ",0.00,261412
