,,,,,,,
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"12,390.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"12,390.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"12,390.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"12,390.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"12,390.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"12,390.00",0.00,182011
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,18/10/2018,"32,771.18",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,18/10/2018,"2,524.40",0.00,381100
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,03/10/2018,"2,295.83",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,24/10/2018,"1,071.25",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,24/10/2018,"1,045.00",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,24/10/2018,"1,140.00",0.00,261411
PARK HILL TRAINING LTD.,Corporate Serv & Neighbourhood,Parks And Open Spaces,Seminars & Short Training,11/10/2018,250.00,0.00,261520
PLATTS HARRIS LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,17/10/2018,271.43,0.00,241510
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),24/10/2018,454.00,0.00,341000
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,25/10/2018,425.00,0.00,391111
PRATT & CHESTERTON ELECTRICAL,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,03/10/2018,400.00,0.00,391111
PREMI AIR LEISURE LIMITED,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Health & Safety,17/10/2018,320.00,0.00,331300
PRESTON DESIGN & BUILD LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,10/10/2018,"10,000.00",0.00,201711
PRINT UK,Leader,Register Of Electors,Hired Services,03/10/2018,925.73,0.00,191600
PRINT UK,Leader,Register Of Electors,Hired Services,03/10/2018,390.00,0.00,191600
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,17/10/2018,"8,590.00",0.00,201711
QUADRANT EVENTS LTD,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,18/10/2018,"3,339.00",0.00,210000
QUARTIX,Corporate Serv & Neighbourhood,Vehicle Maintenance,Equipment R & M,11/10/2018,298.00,0.00,381800
QUARTIX,Corporate Serv & Neighbourhood,Vehicle Maintenance,Equipment R & M,11/10/2018,-456.00,0.00,381800
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,03/10/2018,384.20,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,24/10/2018,352.96,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,24/10/2018,378.17,0.00,191011
RECYCLING 4 YOU LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,03/10/2018,265.00,0.00,182012
REDROX LEGAL CONSULTANTS LIMITED,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,04/10/2018,300.00,0.00,281300
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Security Services,24/10/2018,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,10/10/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,24/10/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,24/10/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,10/10/2018,380.87,0.00,192213
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Rental,24/10/2018,568.83,0.00,271400
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,30/10/2018,"1,922.94",0.00,271400
ROBINS & DAY LEICESTER,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2018,"17,819.30",0.00,381000
ROSIE CYHANCHUK,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,03/10/2018,352.50,0.00,291400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,03/10/2018,"2,751.85",0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,25/10/2018,744.10,0.00,301200
RPT CONSULTING,"H Improv, Leisure & Regulatory",Health  And Recreation,Professional Fees,17/10/2018,"12,000.00",0.00,151000
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2018,"1,660.00",0.00,201711
RUDKIN & HERBERT LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,10/10/2018,"3,340.00",0.00,201711
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,03/10/2018,"2,250.00",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,03/10/2018,"1,280.00",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,03/10/2018,"1,320.00",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,17/10/2018,"1,790.00",0.00,321800
SANHAM AGRICULTURAL PLANNING LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Consultant'S Fees,17/10/2018,260.00,0.00,321800
SAVILLS,"Planning, Housing, Econ & Comm",Strategic Growth Team,Publicity & Promotion,24/10/2018,660.00,0.00,191010
SAVILLS,"Planning, Housing, Econ & Comm",Strategic Growth Team,Publicity & Promotion,24/10/2018,"1,787.00",0.00,191010
SAVILLS,"Planning, Housing, Econ & Comm",Strategic Growth Team,Publicity & Promotion,24/10/2018,"4,360.00",0.00,191010
SAVILLS,"Planning, Housing, Econ & Comm",Strategic Growth Team,Publicity & Promotion,24/10/2018,950.00,0.00,191010
SCAN HOUSE SOLUTIONS LIMITED,"Planning, Housing, Econ & Comm",Planning Administration,Scanning,17/10/2018,"1,326.52",0.00,191200
SCREWFIX DIRECT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/10/2018,249.82,0.00,192211
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Temporary/Casual Staff,12/10/2018,679.50,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Temporary/Casual Staff,12/10/2018,706.95,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Temporary/Casual Staff,12/10/2018,342.45,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Temporary/Casual Staff,12/10/2018,680.85,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Temporary/Casual Staff,12/10/2018,716.40,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,12/10/2018,-679.50,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,12/10/2018,-706.95,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,12/10/2018,-342.45,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,03/10/2018,342.45,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,12/10/2018,-680.85,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,03/10/2018,680.85,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,12/10/2018,-716.40,0.00,261413
SELLICK PARTNERSHIP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,03/10/2018,716.40,0.00,261413
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,10/10/2018,"3,134.00",0.00,281400
SHARNFORD TRACTORS LTD,Corporate Serv & Neighbourhood,Parks And Open Spaces,Equipment R & M,26/10/2018,211.61,0.00,381400
SHARNFORD TRACTORS LTD,Corporate Serv & Neighbourhood,Parks And Open Spaces,Accidental Damage Repair Costs,26/10/2018,-211.61,0.00,381400
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,18/10/2018,640.00,0.00,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Assets Management,Property Services,17/10/2018,292.50,0.00,191700
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,18/10/2018,491.00,0.00,202100
SOCITM LIMITED,Corporate Serv & Neighbourhood,Communications,Subscriptions,24/10/2018,995.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,25/10/2018,"3,474.00",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,30/10/2018,583.00,0.00,221000
STEVE BROWN SERVICES,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,17/10/2018,"4,400.00",0.00,201711
STONEY STANTON PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/10/2018,"1,187.00",0.00,201711
STONEY STANTON PARISH COUNCIL,Other,General Fund Balance Sheet,Commuted Sums - Open Spaces,11/10/2018,"23,865.63",0.00,201711
STORM ENVIRONMENTAL LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Trade,31/10/2018,"-1,177.30",0.00,182011
STORM ENVIRONMENTAL LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/10/2018,"1,177.30",0.00,182011
TAYLORS ELECTRICAL SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,10/10/2018,"1,045.00",0.00,391111
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Register Of Electors,Seminars & Short Training,17/10/2018,"1,480.00",0.00,261520
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Register Of Electors,Seminars & Short Training,24/10/2018,275.00,0.00,261520
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Register Of Electors,Subscriptions,17/10/2018,237.50,0.00,261520
THE LAW SOCIETY,Corporate Serv & Neighbourhood,Democratic Serv & Governance,E'Es Subscriptions,18/10/2018,368.00,0.00,202100
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/10/2018,"1,405.12",0.00,201810
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,Subscriptions,11/10/2018,223.00,0.00,202100
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,Subscriptions,25/10/2018,111.50,0.00,202100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,17/10/2018,"2,329.91",0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,29/10/2018,927.31,0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,24/10/2018,971.22,0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,29/10/2018,-927.31,0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,18/10/2018,927.31,0.00,371100
TWOFOLD LIMITED,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),03/10/2018,330.00,0.00,341100
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,11/10/2018,299.25,0.00,209999
VEHICLE WEIGHING SOLUTIONS,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,24/10/2018,473.31,0.00,381500
VENN GROUP LTD,Community Services,Resident Support,Provision Amounts,26/10/2018,495.00,0.00,261411
VENN GROUP LTD,Community Services,Resident Support,Provision Amounts,26/10/2018,825.00,0.00,261411
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,01/10/2018,"5,015.62",0.00,182012
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,24/10/2018,"5,278.58",0.00,182012
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Water Charges,11/10/2018,-435.82,0.00,371300
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,18/10/2018,526.49,0.00,371300
WATER PLUS GROUP LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Water Charges,11/10/2018,498.06,0.00,371300
WATER PLUS GROUP LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Water Charges,11/10/2018,295.17,0.00,371300
WATLING REPLACEMENT WINDOWS,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,18/10/2018,695.00,0.00,201711
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,02/10/2018,"1,495.00",0.00,181812
WE CARE 4 AIR LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2018,696.50,0.00,181812
WE CARE 4 AIR LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2018,"4,186.00",0.00,181812
WE CARE 4 AIR LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2018,525.00,0.00,181812
WE CARE 4 AIR LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2018,525.00,0.00,181812
WE CARE 4 AIR LTD,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2018,699.86,0.00,181812
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2018,"1,237.44",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2018,616.08,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/10/2018,448.11,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,17/10/2018,573.94,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,17/10/2018,"1,172.56",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,17/10/2018,590.94,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/10/2018,706.89,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/10/2018,397.28,0.00,301200
ZEBRA TRAINING SERVICES,Community Services,Benefits Section,Seminars & Short Training,24/10/2018,520.00,0.00,261520
