,,,,,,,
TERBERG MATEC UK,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,03/10/2022," 4,136.81 ",0.00,381400
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Register Of Electors,Seminars & Short Training,27/09/2022, 314.50 ,0.00,261520
THE INSTITUTE OF LICENSING (EVENTS) LTD,"Housing, Community & Env. Serv",Environmental Health,Seminars & Short Training,06/09/2022, 680.00 ,0.00,261520
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,06/09/2022, 432.68 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,06/09/2022, 439.02 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,06/09/2022, 432.68 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,06/09/2022, 432.68 ,0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,29/09/2022," 1,486.12 ",0.00,201810
TOTAL ENERGIES,Neighbourhood Services & Asset,Council Offices & Land,Electricity,22/09/2022," 2,124.87 ",0.00,371000
TWOFOLD LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),21/09/2022, 500.00 ,0.00,341100
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,01/09/2022, 326.75 ,0.00,209999
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Levelling Up Fund,Agency Staff,15/09/2022," (1,000.00)",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Levelling Up Fund,Agency Staff,15/09/2022," 1,000.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Levelling Up Fund,Agency Staff,15/09/2022," 1,250.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Levelling Up Fund,Agency Staff,15/09/2022," 1,250.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Levelling Up Fund,Agency Staff,15/09/2022," 1,000.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Agency Staff,02/09/2022," 1,000.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Agency Staff,02/09/2022," 2,000.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Agency Staff,02/09/2022," (2,250.00)",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Agency Staff,02/09/2022," 5,750.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Agency Staff,02/09/2022," 2,000.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Agency Staff,02/09/2022," (2,000.00)",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Agency Staff,02/09/2022," 2,000.00 ",0.00,261413
VIVID RESOURCING,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Agency Staff,15/09/2022," 1,000.00 ",0.00,261413
VODAFONE LIMITED (CORPORATE),Plan Del + Enf & Corp Transfor,Ict Services,Telecoms - Calls,28/09/2022, 296.00 ,0.00,271800
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,01/09/2022, 377.62 ,0.00,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/09/2022, 667.99 ,0.00,381500
WE CARE 4 AIR LTD,Other,General Fund Balance Sheet,In Year Capital Additions,15/09/2022," 9,211.00 ",0.00,181812
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,14/09/2022," 1,136.50 ",0.00,261200
WESSEX LIFT CO LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2022," 10,091.00 ",0.00,201711
WEST NORTHAMPTONSHIRE COUNCIL,Neighbourhood Services & Asset,"The Old Bank, Narborough",Professional Fees,26/09/2022, 541.20 ,0.00,152050
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,06/09/2022, 461.19 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/09/2022, 253.88 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/09/2022, 813.46 ,0.00,301200
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Environmental Maintenance,Agency Staff,28/09/2022, 499.50 ,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,16/09/2022, 703.00 ,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,16/09/2022," 1,498.50 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,16/09/2022," 1,555.88 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,16/09/2022," 1,390.50 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,28/09/2022," 1,903.50 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,23/09/2022, 560.50 ,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,23/09/2022," 1,201.50 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,23/09/2022," 3,091.50 ",0.00,261412
ZOELLER SYSTEMS LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,21/09/2022, 403.44 ,0.00,381500
