SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,REF.
LEICESTERSHIRE COUNTY COUNCIL,Health Improvement & Leisure,Green Space Development,Lcc Fees,26/03/2015,"6,666.50",0,129004
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,19/03/2015,"5,331.52",0,128577
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Commercial Waste Fees,26/03/2015,-583.02,0,128578
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,05/03/2015,"136,384.30",0,127835
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,26/03/2015,"136,684.47",0,129157
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,05/03/2015,"1,237.47",0,127835
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,26/03/2015,"1,237.47",0,129157
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Debtors Suspense,26/03/2015,264,0,129152
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,10/03/2015,"1,300.00",0,128190
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,295,0,129190
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"3,570.00",0,129191
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,31/03/2015,"4,050.00",0,129473
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,27/03/2015,"1,567.00",0,129160
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Local Land Charges,Lcc Fees,27/03/2015,"1,547.00",0,129161
LEICESTERSHIRE COUNTY COUNCIL,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,"6,946.40",0,128999
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Local Development Framework,Consultant'S Fees,26/03/2015,"2,990.39",0,129131
LEICESTERSHIRE COUNTY COUNCIL,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,31/03/2015,570,0,128986
LEICESTERSHIRE PARTNERSHIP NHS TRUST,Health Improvement & Leisure,Corporate Health Improvement,Project/Initiatives Fees,26/03/2015,"1,000.00",0,129146
LEICESTERSHIRE PARTNERSHIP NHS TRUST,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,"9,890.84",0,129125
LIFE FITNESS (UK) LTD,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"113,565.35",0,129112
LOCALPAD LTD,Community Services,Homelessness,Project/Initiatives Fees,18/03/2015,222,0,128749
LOCALPAD LTD,Community Services,Private Sector Landlord Scheme,Software Maintenance,18/03/2015,"3,628.00",0,128749
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Economic Development,Publicity & Promotion,04/03/2015,400,0,127604
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,04/03/2015,288.15,0,127898
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,18/03/2015,384.2,0,128289
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,18/03/2015,336.17,0,128606
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,26/03/2015,240.12,0,129101
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,31/03/2015,336.17,0,129471
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,03/03/2015,710.34,0,127845
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,10/03/2015,"3,113.22",0,127844
LOROS,Other,General Fund Balance Sheet,Misc - Misc Suspense,26/03/2015,"2,106.08",0,129102
MALCOLM LANE & SONS LIMITED,Health Improvement & Leisure,Community Improvements,Project/Initiatives Fees,10/03/2015,399,0,127934
MALCOLM LANE & SONS LIMITED,Health Improvement & Leisure,Green Space Development,Signs And Directions,05/03/2015,491.05,0,127935
MALCOLM LANE & SONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,04/03/2015,"2,277.60",0,127936
MALCOLM LANE & SONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/03/2015,464,0,127933
MARRONS SOLICITORS,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,13/03/2015,"1,305.00",0,128118
MARRONS SOLICITORS,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,13/03/2015,630,0,128119
MICRO PLAS MOUNLDINGS LTD,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,26/03/2015,370,0,129145
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,04/03/2015,250,0,127795
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,04/03/2015,262.5,0,127796
MIDLAND HR,Leader,Human Res. Train & Development,Software Maintenance,04/03/2015,"2,638.07",0,127796
MISHCON DE REYA,"Finance, Efficiency & Assets",Financial Services,Vat Consultancy,26/03/2015,"5,000.00",0,129151
MISS GEMMA TAYLOR,Health Improvement & Leisure,Active Together (Oper Funding),Hired Services,31/03/2015,225,0,129454
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Garages & Plots (Ex Hra),Building Works,04/03/2015,356.5,0,127904
MOLE GROUNDWORKS,Other,General Fund Balance Sheet,In Year Capital Additions,27/03/2015,"4,151.60",0,129107
MOLYNEUX ROSE LTD,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Head Lease,05/03/2015,"49,875.00",0,127797
NARBOROUGH & LITTLETHORPE CRICKET CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"4,242.00",0,128733
NOTTINGHAM CITY COUNCIL,Partnerships & Corp. Services,Members Expenses/Allowances,Seminars & Short Training,25/03/2015,500,0,128553
NSEP CIC T/A EMPOWERING COMMUNITIES,Community Services,Benefits Section,Sundry It Purchases,19/03/2015,"7,725.00",0,128312
NSPCC NATIONAL  TRAINING CENTRE,Community Services,Light Bulb Project,Selection  Expenses,19/03/2015,983.5,0,128756
OD PROJECTS,Other,General Fund Balance Sheet,In Year Capital Additions,04/03/2015,"16,922.86",0,127812
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,26/03/2015,658,0,129115
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Building Works,26/03/2015,377,0,129116
ORIGINAL LANDSCAPE DESIGN,Health Improvement & Leisure,Green Space Development,Materials - Purchase,19/03/2015,349.5,0,128752
OWLS ATHLETICS CLUB,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,19/03/2015,750,0,128728
PAYNES GARAGES LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/03/2015,-318.26,0,127536
PEST-AWAY TOTAL CARE SOLUTIONS LTD,Health Improvement & Leisure,Green Space Development,Project/Initiatives Fees,31/03/2015,"1,749.97",0,129498
PHS GROUP PLC,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Hygiene Equipment/H Dryer,17/03/2015,650,0,127799
PHS GROUP PLC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Hygiene Equipment/H Dryer,31/03/2015,"2,352.57",0,128995
PITNEY BOWES LTD,Partnerships & Corp. Services,Customer Services,Post Room Equipment,26/03/2015,"1,758.72",0,128284
P&MM LIMITED,Leader,Human Resources Emp Provisions,Provision Amounts,26/03/2015,"1,045.83",0,128982
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,19/03/2015,"3,039.00",0,128574
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),04/03/2015,720,0,127907
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,26/03/2015,560,0,129001
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical & Mechanical,25/03/2015,800,0,128589
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,31/03/2015,352,0,128590
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,31/03/2015,395,0,129127
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,31/03/2015,900,0,129129
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,31/03/2015,495,0,129130
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Electrical,25/03/2015,845,0,128591
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"1,611.00",0,128742
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"9,799.00",0,128744
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"2,680.00",0,128745
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,31/03/2015,"9,850.00",0,128743
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,25/03/2015,522.08,0,127897
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,05/03/2015,552.08,0,127900
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,26/03/2015,552.08,0,127899
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,26/03/2015,552.08,0,127901
PRE-SCHOOL LEARNING ALLIANCE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,315,0,128154
PRE-SCHOOL LEARNING ALLIANCE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,367.5,0,128155
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,12/03/2015,"2,585.25",0,128115
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,12/03/2015,"2,554.75",0,126989
PRICE WATERHOUSE COOPERS LLP,"Finance, Efficiency & Assets",External Audit Fees,Audit Fees,27/03/2015,"4,026.00",0,129192
REACH MARKETING COMMUNICATIONS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Advertising - Notices,05/03/2015,"1,257.72",0,127968
REACH MARKETING COMMUNICATIONS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Advertising - Notices,05/03/2015,711.98,0,127969
REACH MARKETING COMMUNICATIONS,Partnerships & Corp. Services,Democratic Serv & Governance,Advertising - Notices,26/03/2015,796.29,0,129178
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,10/03/2015,"4,640.00",0,128181
RICHARD SIMMONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/2015,"10,061.00",0,129119
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,03/03/2015,"1,333.85",0,127519
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Rental,03/03/2015,886.11,0,127519
RISING STARS MULTI-SPORTS LTD,Health Improvement & Leisure,Active Together (Oper Funding),Hired Services,12/03/2015,740,0,128349
RISING STARS MULTI-SPORTS LTD,Health Improvement & Leisure,Change For Life Project,Hired Services,05/03/2015,570,0,127973
ROYAL MAIL,Leader,Register Of Electors,Postages,03/03/2015,260.28,0,127530
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,360,0,128159
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,432,0,128160
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,360,0,128161
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,432,0,128162
SCALLIWAGS MOBILE CRECHE,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,480,0,128164
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,26/03/2015,991.88,0,129158
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,26/03/2015,220,0,129185
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,26/03/2015,353.71,0,129189
SLM,Health Improvement & Leisure,Corporate Health Improvement,Hired Services,18/03/2015,643.2,0,128562
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,04/03/2015,"1,139.18",0,127525
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,26/03/2015,"-1,139.18",0,128950
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,26/03/2015,"1,413.78",0,128952
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,12/03/2015,"2,796.07",0,128167
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,26/03/2015,"2,994.75",0,128951
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,04/03/2015,209.79,0,127523
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,04/03/2015,"1,309.72",0,127524
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,31/03/2015,"1,480.21",0,128953
SOUTH WIGSTON HIGH SCHOOL,Health Improvement & Leisure,Active Together (Oper Funding),Other Partnership Support,26/03/2015,"13,202.00",0,129108
ST ANDREWS ANGLICAN METHODIST CHURCH,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"5,000.00",0,128725
STEWART MORRIS PARTNERSHIP,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,575,0,128322
SURVERYMONKEY EUROPE,Leader,Performance Management,Surveys,12/03/2015,"1,826.08",0,128346
SWAGAT GROUP,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,19/03/2015,500,0,128731
THE COPYRIGHT LICENSING AGENCY LTD,Partnerships & Corp. Services,Information Management,Licences,31/03/2015,867.27,0,129478
THE FOSES ARCHERY CLUB,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,19/03/2015,540,0,128727
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,26/03/2015,"4,361.78",0,128985
THE SWIFT FLASH,N'Hood &  Env. Health Services,Climate Change,Publicity & Promotion,10/03/2015,334.4,0,127937
THE SWIFT FLASH,N'Hood &  Env. Health Services,Climate Change,Publicity & Promotion,18/03/2015,334.4,0,128600
THISTLE LOOS LIMITED,Other,General Fund Balance Sheet,Debtors - Insurance Claims,26/03/2015,916.67,0,128998
THURLASTON PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,19/03/2015,"2,752.50",0,128573
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,03/03/2015,260,0,127843
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,19/03/2015,"1,950.00",0,128283
TUDOR BOOKBINDING LTD,Partnerships & Corp. Services,Members Expenses/Allowances,Stationery,18/03/2015,384,0,128352
TURNEY GROUP,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,31/03/2015,466,0,129450
TURNEY GROUP,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,31/03/2015,865,0,129451
UK CONTAINER MAINTENANCE LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,04/03/2015,320,0,127351
UK GAS,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2015,"1,383.00",0,128354
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,05/03/2015,404.6,0,127820
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,31/03/2015,404.6,0,129459
UR PROMOTIONS LIMITED,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,26/03/2015,"1,200.00",0,128165
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/03/2015,"1,017.50",0,127805
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,18/03/2015,"1,099.73",0,128528
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,26/03/2015,412.5,0,128143
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,26/03/2015,"1,017.78",0,128956
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,26/03/2015,"1,058.75",0,129162
VIBROCK LTD,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Equipment R & M,26/03/2015,325,0,129113
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - Internal,12/03/2015,"2,868.75",0,128357
VODAFONE LIMITED (CORPORATE),Community Services,Light Bulb Project,Telephones (Mobile/Pagers),27/03/2015,295,0,129199
VODAFONE LIMITED (CORPORATE),Community Services,Light Bulb Project,Telephones (Mobile/Pagers),27/03/2015,295,0,129200
VODAFONE LIMITED (CORPORATE),Partnerships & Corp. Services,Ict Services,Desktop - Workstations,18/03/2015,"3,250.00",0,128327
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/03/2015,826.47,0,127910
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/03/2015,875.5,0,128186
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,26/03/2015,"1,535.21",0,129155
WHITEBOX UK LTD,Other,General Fund Balance Sheet,In Year Capital Additions,11/03/2015,"1,908.00",0,128303
WILLIAM FREER LTD,"Finance, Efficiency & Assets",Littlethorpe Depot,Cyc: Gas Boiler Servicing,31/03/2015,480,0,129167
WILLIAM FREER LTD,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Electrical,31/03/2015,360,0,129165
WILLIAM FREER LTD,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Electrical,31/03/2015,955,0,129166
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,27/03/2015,"1,055.98",0,127809
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,27/03/2015,973.84,0,129110
XMA LIMITED,Community Services,Benefits Section,Sundry It Purchases,18/03/2015,448.8,0,128594
XMA LIMITED,Community Services,Light Bulb Project,Computer Equipment,18/03/2015,404.43,0,128560
XMA LIMITED,Community Services,Light Bulb Project,Computer Equipment,18/03/2015,404.43,0,128596
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Printers,05/03/2015,209.97,0,127916
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Printers,05/03/2015,218.4,0,127961
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Printers,12/03/2015,218.4,0,128309
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Workstations,18/03/2015,561,0,128313
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Workstations,18/03/2015,916.7,0,128538
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/03/2015,"1,045.64",0,125913
ZOHO CORPORATION PRIVATE LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,25/03/2015,"1,290.00",0,128353
,,,,TOTAL:,"1,384,003.85",,
