,,,,,,,
LOVELL JOHNS LTD,"Health+Wellb,Com Eng,B Support",The Welcome Back Fund,Other,23/02/2022," 1,350.00 ",0.00,291200
M3 CREATE,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,22/02/2022," 1,010.75 ",0.00,201711
MAX CLEANERS & MAINTENANCE LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,03/02/2022," 3,965.00 ",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,03/02/2022," 1,982.00 ",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,25/02/2022," 1,982.00 ",0.00,131330
NEC SOFTWARE SOLUTIONS,"Housing, Community & Env. Serv",C.Tax Billing & Collection,Software Maintenance,22/02/2022," 1,950.00 ",0.00,271300
NEC SOFTWARE SOLUTIONS,"Housing, Community & Env. Serv",Benefits - Rent Allowance,Seminars & Short Training,22/02/2022, 275.00 ,0.00,261520
OADBY & WIGSTON BOROUGH COUNCIL,"Health+Wellb,Com Eng,B Support",Covid-19 Contain Funding,Project/Initiatives Fees,09/02/2022," 4,000.00 ",0.00,291200
OFFICE FURNITURE TEAM GB LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,01/02/2022," 16,739.20 ",0.00,211200
OFFICE OF THE POLICE & CRIME COMMISSIONER,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,22/02/2022," 1,010.75 ",0.00,201711
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,03/02/2022," 3,600.00 ",0.00,182011
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,17/02/2022," 39,534.04 ",0.00,381100
PATHFINDER LEGAL SERVICES LIMITED,Leader,External Legal Fees,Legal Fees,22/02/2022, 594.30 ,0.00,281400
PCF PRINTING LIMITED,"Housing, Community & Env. Serv",C.Tax Billing & Collection,Stationery,25/02/2022," 1,425.00 ",0.00,191600
PHOENIX SOFTWARE LTD,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,22/02/2022, 317.11 ,0.00,271430
PLAN RIGHT UK LTD,Plan Del + Enf & Corp Transfor,Planning Delivery,Temporary/Casual Staff,03/02/2022," 3,600.00 ",0.00,261413
PLAN RIGHT UK LTD,Plan Del + Enf & Corp Transfor,Planning Delivery,Temporary/Casual Staff,01/03/2022," 4,800.00 ",0.00,261413
POLYCOPY,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),03/02/2022, 438.00 ,0.00,341000
POSTURITE LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Pla: Furniture,25/02/2022, 266.43 ,0.00,341000
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,21/02/2022," 5,037.50 ",0.00,201711
PREMIER WASTE & RECYCLING,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,23/02/2022, 495.00 ,0.00,182013
PREMIERE PROPERTY SEVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,02/02/2022," 3,213.50 ",0.00,201711
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,02/02/2022, 527.46 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,18/02/2022, 471.94 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,18/02/2022, 416.41 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,23/02/2022, 499.70 ,0.00,191011
RESOLUTION DATA MANAGEMENT LTD,"Health+Wellb,Com Eng,B Support",Building Control Division,Software Maintenance,01/02/2022, 349.00 ,0.00,271300
RIVERSIDE TRUCK RENTAL LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Vehicle Hire - External,17/02/2022," 1,819.77 ",0.00,381210
RIVERSIDE TRUCK RENTAL LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Vehicle Hire - External,21/02/2022," 2,005.30 ",0.00,381210
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/02/2022, 630.00 ,0.00,291400
SAUNDERS MULTIMEDIA,"Health+Wellb,Com Eng,B Support",Tourism,Other,09/02/2022," 1,500.00 ",0.00,291200
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Temporary/Casual Staff,22/02/2022," 1,281.00 ",0.00,261410
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Temporary/Casual Staff,23/02/2022," 1,281.00 ",0.00,261410
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Temporary/Casual Staff,23/02/2022," 1,281.00 ",0.00,261410
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Temporary/Casual Staff,01/03/2022," 1,281.00 ",0.00,261410
SEVERN TRENT WATER,"Housing, Community & Env. Serv",Homelessness - Leased Property,Water Charges,22/02/2022, 500.47 ,0.00,371300
SHELTER MAINTENANCE LIMITED,Neighbourhood Services & Asset,Bus Shelters,Rea: Building,17/02/2022, 750.00 ,0.00,239999
SOCOTEC UK LIMITED,"Housing, Community & Env. Serv",At. Poll. (Enforce & Mon),Air Quality Analysis,01/03/2022," 3,207.60 ",0.00,181811
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,24/02/2022, 869.00 ,0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,03/02/2022, 733.20 ,0.00,221000
SPALDINGS UK LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,17/02/2022, 380.64 ,0.00,391311
ST CRISPINS CHURCH,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hire Of Rooms,01/02/2022, 540.00 ,0.00,192110
TANVIC SPARES LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,08/02/2022, 481.02 ,0.00,381500
TEAM HUB CIC,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,22/02/2022, 716.39 ,0.00,201711
TEAM HUB CIC,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,22/02/2022, 941.16 ,0.00,201711
TEAM HUB CIC,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,25/02/2022, 941.16 ,0.00,201711
THE COPYRIGHT LICENSING AGENCY LIMTED,Leader,Information Management,Licences,17/02/2022," 1,462.23 ",0.00,202100
THE OYSTER PARTNERSHIP LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,03/02/2022," 1,050.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,03/02/2022," 1,050.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,10/02/2022," 1,050.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,17/02/2022," 1,050.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Housing, Community & Env. Serv",Benefits Section,Temporary/Casual Staff,22/02/2022," 1,050.00 ",0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,24/02/2022," 1,381.12 ",0.00,201810
THISTLE LOOS LIMITED,"Health+Wellb,Com Eng,B Support",Community Development,Project/Initiatives Fees,17/02/2022, 275.00 ,0.00,241511
THOMSON REUTERS PROFESSIONAL,"Housing, Community & Env. Serv",Council Tax Support,E'Es Subscriptions,09/02/2022," 1,512.00 ",0.00,202100
TOTAL ENERGIES,Neighbourhood Services & Asset,Council Offices & Land,Electricity,17/02/2022," 2,493.95 ",0.00,371000
TUDOR ENVIRONMENTAL,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,09/02/2022, 593.33 ,0.00,391311
TUDOR ENVIRONMENTAL,Neighbourhood Services & Asset,Environmental Maintenance,Materials - Purchase,02/02/2022, 547.50 ,0.00,391311
TUDOR ENVIRONMENTAL,Neighbourhood Services & Asset,Environmental Maintenance,Materials - Purchase,02/02/2022, 468.50 ,0.00,391311
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,02/02/2022, 349.25 ,0.00,209999
UNIVERSITY OF BIRMINGHAM,Plan Del + Enf & Corp Transfor,Planning Enforcement,Seminars & Short Training,02/02/2022," 1,156.25 ",0.00,261520
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,17/02/2022, 830.51 ,0.00,371300
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,08/02/2022, 513.00 ,0.00,261200
WEIGHTMANS LLP,Other,General Fund Balance Sheet,Vat Input Tax - Other,03/02/2022, 430.11 ,0.00,261200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/02/2022, 770.56 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/02/2022, 486.70 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/02/2022," 1,510.28 ",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/02/2022, 282.44 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,17/02/2022, 807.50 ,0.00,301200
WILDWOOD LANDSCAPE MACHINERY,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,17/02/2022, 368.47 ,0.00,381500
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/02/2022," 2,585.25 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Temporary/Casual Staff,18/02/2022," 2,713.50 ",0.00,261412
