,,,,,,,
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,04/08/2016,592.34,0.00,351100
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),10/08/2016,720.00,0.00,341000
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,11/08/2016,"4,986.08",0.00,182013
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Consultant Fees,24/08/2016,350.00,0.00,261413
PRINT UK,Leader,Register Of Electors,Hired Services,24/08/2016,"2,651.62",0.00,191600
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,04/08/2016,"4,939.00",0.00,201711
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,09/08/2016,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Public Conveniences,Security Services,10/08/2016,337.05,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,10/08/2016,211.31,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,10/08/2016,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,10/08/2016,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,10/08/2016,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,10/08/2016,385.20,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,10/08/2016,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,10/08/2016,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,10/08/2016,"1,011.15",0.00,192213
REIDS PLAYGROUND MAINTENACE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,25/08/2016,"2,380.00",0.00,331100
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Rental,10/08/2016,"2,273.19",0.00,271400
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Rental,23/08/2016,691.38,0.00,271400
RISING STARS MULTI-SPORTS LTD,Health Improvement & Leisure,The Pavilion,Temporary/Casual Staff,10/08/2016,540.00,0.00,291400
RIX PETROLEUM (MIDLANDS) LTD,Other,General Fund Balance Sheet,Fuel,04/08/2016,"1,670.63",0.00,371200
RIX PETROLEUM (MIDLANDS) LTD,Other,General Fund Balance Sheet,Fuel,25/08/2016,"1,874.70",0.00,371200
ROSSENDALES,Community Services,"C.Tax Billing, Coll & Recovery",Court Fees - Housing Benefits,08/08/2016,319.42,0.00,201600
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,24/08/2016,"10,633.68",0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,24/08/2016,394.92,0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,National Election Expenses,Postages,24/08/2016,401.99,0.00,301200
ROYAL SOCIETY OF PUBLIC HEALTH,Health Improvement & Leisure,Leisure Development - Sports,Stationery,04/08/2016,300.00,0.00,202100
RURAL COMMUNITY COUNCIL (LEICS & RUTLAND),Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Rcc,25/08/2016,"10,550.00",0.00,410000
SCARAB SWEEPERS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,08/08/2016,235.80,0.00,381400
SCOTT HUGHES DESIGN,"Planning, Econ. Dev. & Housing",Development Strategy,Consultant'S Fees,04/08/2016,"2,200.00",0.00,152100
SCOTT HUGHES DESIGN,"Planning, Econ. Dev. & Housing",Development Strategy,Consultant'S Fees,18/08/2016,"3,000.00",0.00,152100
SEVERN TRENT WATER,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,31/08/2016,"1,332.49",0.00,371300
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,17/08/2016,540.58,0.00,371300
SHAKESPEARE MARTINEAU,"Planning, Econ. Dev. & Housing",Planning Delivery,Legal Fees,31/08/2016,"3,000.00",0.00,281400
SHAKESPEARE MARTINEAU,"Planning, Econ. Dev. & Housing",Planning Enforcement,Recharged Legal Fees,17/08/2016,"1,025.00",0.00,281400
SHAKESPEARE MARTINEAU,"Planning, Econ. Dev. & Housing",Planning Enforcement,Recharged Legal Fees,17/08/2016,744.00,0.00,281400
SI SPORTS LIMITED,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,04/08/2016,387.50,0.00,291400
SI SPORTS LIMITED,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,31/08/2016,"1,250.00",0.00,291400
SIGN HERE,Community Services,Resident Support,Provision Amounts,04/08/2016,212.50,0.00,189999
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,24/08/2016,256.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,08/08/2016,"3,600.98",0.00,209999
SOLACE GROUP,Leader,Corporate Management,E'Es Subscriptions,08/08/2016,377.00,0.00,202100
SOLACE GROUP LIMITED,Leader,Corporate Management,Seminars & Short Training,18/08/2016,889.00,0.00,261510
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,17/08/2016,764.69,0.00,221000
SOUTH YORKSHIRE AIR QUALITY SAMPLERS,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Air Quality Analysis,17/08/2016,"1,806.27",0.00,181900
SOUTH YORKSHIRE LABORATORY,N'Hood &  Env. Health Services,At. Poll. (Enforce & Mon),Air Quality Analysis,17/08/2016,"-1,806.27",0.00,181900
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,24/08/2016,819.56,0.00,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,11/08/2016,"2,072.64",0.00,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,11/08/2016,"2,019.87",0.00,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,10/08/2016,"2,458.60",0.00,371000
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,18/08/2016,303.85,0.00,391311
STONEY STANTON PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/08/2016,"1,354.00",0.00,201711
STONEY STANTON PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/08/2016,517.78,0.00,201711
SYMMONS MADGE ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Seminars & Short Training,08/08/2016,250.00,0.00,261520
THE BED AND SOFA HOUSE,Community Services,Hospital Discharge Project,Project/Initiatives Fees,11/08/2016,215.00,0.00,321800
THE BED AND SOFA HOUSE,Community Services,Hospital Discharge Project,Project/Initiatives Fees,11/08/2016,745.00,0.00,321800
THE BED AND SOFA HOUSE,Community Services,Hospital Discharge Project,Project/Initiatives Fees,11/08/2016,280.00,0.00,321800
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/08/2016,361.78,0.00,201810
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,31/08/2016,341.26,0.00,261520
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,31/08/2016,236.25,0.00,261520
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,04/08/2016,367.70,0.00,209999
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,08/08/2016,913.92,0.00,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,08/08/2016,742.08,0.00,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,08/08/2016,901.92,0.00,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,08/08/2016,913.92,0.00,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,08/08/2016,757.92,0.00,261411
VODAFONE LIMITED (CORPORATE),N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Telephones (Mobile/Pagers),09/08/2016,300.23,0.00,271800
VTECH LTD -  T/A CRI BUILD,Other,General Fund Balance Sheet,In Year Capital Additions,11/08/2016,"1,586.10",0.00,201711
VTECH LTD -  T/A CRI BUILD,Other,General Fund Balance Sheet,In Year Capital Additions,11/08/2016,"2,000.00",0.00,201711
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,24/08/2016,"7,225.32",0.00,182012
W.A. STANLEY,Other,General Fund Balance Sheet,In Year Capital Additions,11/08/2016,"20,170.00",0.00,201711
WASTECARE GROUP,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,04/08/2016,412.50,0.00,381800
WATES CONSTRUCTION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/08/2016,"65,927.48",0.00,391110
WATES CONSTRUCTION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/08/2016,"446,998.62",0.00,391110
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/08/2016,"1,416.09",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,08/08/2016,293.57,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,08/08/2016,569.42,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,18/08/2016,777.14,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,18/08/2016,278.14,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,18/08/2016,"1,774.34",0.00,301200
WICKSTEED LEISURE LTD,Other,General Fund Balance Sheet,In Year Capital Additions,19/08/2016,"3,144.30",0.00,331100
WYG ENVIRONMENTAL PLANNING TRANSPORT LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,17/08/2016,"6,895.00",0.00,281400
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,04/08/2016,718.00,0.00,381500
