,,,,,,,
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Contract Cleaning,07/11/2019," 3,965.00 ",0.00,261300
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Contract Cleaning,07/11/2019," 1,982.00 ",0.00,261300
MELTON BOROUGH COUNCIL,"Finance, Efficiency & Assets",Financial Services,Legal Fees,20/11/2019, 380.67 ,0.00,261300
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Human Res. Train & Development,Temporary/Casual Staff,06/11/2019," 4,575.00 ",0.00,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Human Res. Train & Development,Temporary/Casual Staff,06/11/2019," 1,500.00 ",0.00,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Human Res. Train & Development,Temporary/Casual Staff,06/11/2019," 1,500.00 ",0.00,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Human Res. Train & Development,Temporary/Casual Staff,22/11/2019," 2,400.00 ",0.00,261411
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,21/11/2019, 546.99 ,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,21/11/2019, 319.08 ,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,21/11/2019, 335.04 ,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,21/11/2019," 3,185.96 ",0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,21/11/2019," 3,496.19 ",0.00,271300
**  NAME REDACTED  **,Other,General Fund Balance Sheet,Debtors - Benefits,12/11/2019, 310.89 ,0.00,201900
**  NAME REDACTED  **,Other,General Fund Balance Sheet,Creditors Suspense,14/11/2019, 279.71 ,0.00,201900
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Sundry It Purchases,22/11/2019," 10,741.94 ",0.00,271430
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Software Maintenance,25/11/2019," 1,429.44 ",0.00,271430
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,28/11/2019, 860.40 ,0.00,211200
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,28/11/2019," 1,322.00 ",0.00,211200
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,28/11/2019," 1,913.00 ",0.00,211200
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,07/11/2019," 1,387.50 ",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,06/11/2019," 1,340.17 ",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,12/11/2019," 1,380.00 ",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,19/11/2019," 1,282.83 ",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,22/11/2019," 1,035.00 ",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,22/11/2019," 1,322.25 ",0.00,261411
PITNEY BOWES LTD,Corporate Serv & Neighbourhood,Customer Services,Post Room Equipment,14/11/2019, 643.32 ,0.00,341100
PORTAL PLAN QUEST LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,20/11/2019," 1,848.00 ",0.00,201900
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,14/11/2019, 866.00 ,0.00,391111
PREMIER SERVICE AND INSTALLATION,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,14/11/2019," 4,025.00 ",0.00,201711
PREMIERE PROPERTY SEVICES LTD,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,22/11/2019," 3,478.75 ",0.00,201711
PRINT UK,Leader,Register Of Electors,Hired Services,14/11/2019, 235.00 ,0.00,191600
REACH PUBLISHING SERVICES LIMITED,"H Improv, Leisure & Regulatory",Private Housing Standards,Advertising - Notices,12/11/2019," 1,563.02 ",0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,07/11/2019, 503.71 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/11/2019, 528.70 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/11/2019, 317.22 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/11/2019, 370.09 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/11/2019, 317.22 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/11/2019, 370.09 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/11/2019, 428.16 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/11/2019, 528.42 ,0.00,191011
REDFORGE ON VEHICLE WEIGHING SYSTEMS,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/11/2019," 2,166.00 ",0.00,381400
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,06/11/2019, 619.70 ,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,06/11/2019," 1,011.15 ",0.00,192213
ROY BODDINGTON,"H Improv, Leisure & Regulatory",Spa - Older People And Health,Hired Services,07/11/2019, 700.00 ,0.00,291400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,27/11/2019," 1,119.32 ",0.00,301200
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,20/11/2019," 9,380.90 ",0.00,201711
RUDKIN & HERBERT LIMITED,Community Services,Llt - Melton,Melton - Dfg Agency Account,12/11/2019," 5,325.68 ",0.00,201711
RVS GROUP,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),19/11/2019, 645.00 ,0.00,271400
SEVERN TRENT WATER,Community Services,Homelessness - Leased Property,Electricity,21/11/2019, 297.56 ,0.00,371300
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,21/11/2019, 425.00 ,0.00,191700
SIRCULA LIMITED,Leader,Performance Management,Seminars & Short Training,07/11/2019, 299.25 ,0.00,261520
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,20/11/2019," 1,766.13 ",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,05/11/2019, 755.76 ,0.00,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,11/11/2019, 597.84 ,0.00,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,27/11/2019, 755.76 ,0.00,221000
SQUAIR CARE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,12/11/2019, 395.20 ,0.00,381400
SQUAIR CARE LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,12/11/2019, 327.20 ,0.00,381400
TANVIC SPARES LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,19/11/2019, 937.24 ,0.00,381400
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Register Of Electors,Seminars & Short Training,12/11/2019," 1,480.00 ",0.00,261520
THE HELPING HAND COMPANY,Corporate Serv & Neighbourhood,Environmental Maintenance,Grants - Other Small Grants,19/11/2019, 221.40 ,0.00,141100
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019," 1,106.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019," 1,087.24 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019, 956.76 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019," 1,110.76 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019, 819.00 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019," 1,099.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019," 1,085.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019, 455.00 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019," 1,087.24 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019," 1,122.24 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,13/11/2019, 840.00 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,28/11/2019," 1,064.56 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019, 434.00 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019," 1,092.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019, 672.00 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019," 1,164.24 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019, 896.00 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019," 1,085.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019," 1,141.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019," 1,141.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,27/11/2019," 1,050.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,07/11/2019," 1,184.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,20/11/2019," 1,152.00 ",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,22/11/2019," 1,152.00 ",0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,27/11/2019," 1,605.12 ",0.00,201810
THE ROOFLINE REPLACEMENT COMPANY LIMITED,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,25/11/2019, 598.80 ,0.00,201711
THOMAS INTERNATIONAL UK LTD,Leader,Staff Training And Development,Hired Services,21/11/2019, 350.00 ,0.00,202100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,14/11/2019," 3,094.56 ",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,04/12/2019," 1,142.56 ",0.00,371000
UK CONTAINER MAINTENANCE LTD,Corporate Serv & Neighbourhood,Non-Kerbside Recycling Prom.,Bins - Trade,20/11/2019," 1,006.38 ",0.00,182013
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,05/11/2019, 376.25 ,0.00,209999
URBAN DESIGN DOCTOR LIMITED,"Planning, Housing, Econ & Comm",Strategic Growth Team,Consultant'S Fees,27/11/2019," 2,398.33 ",0.00,261413
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Water Charges,21/11/2019, 293.23 ,0.00,371300
WATERLOO HOUSING GROUP,Other,General Fund Balance Sheet,Creditors Suspense,22/11/2019, 327.90 ,0.00,321021
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,06/11/2019, 252.65 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,06/11/2019, 852.02 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,12/11/2019, 569.38 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,12/11/2019, 230.54 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,19/11/2019, 470.88 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,19/11/2019, 919.44 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,27/11/2019, 818.23 ,0.00,301200
WHITESPACE WORK SOFTWARE LIMITED,Other,General Fund Balance Sheet,Sundry Suspense Account,05/11/2019," 15,300.00 ",0.00,271600
WILKS HEAD & EVE,Community Services,Benefits Section,Consultant'S Fees,19/11/2019," 2,950.00 ",0.00,152200
WORKCHAIN,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,07/11/2019, 280.50 ,0.00,261412
WORKCHAIN,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,12/11/2019, 479.15 ,0.00,261412
WORKCHAIN,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,19/11/2019, 479.15 ,0.00,261412
WORKCHAIN,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,26/11/2019, 382.03 ,0.00,261412
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,20/11/2019, (232.00),0.00,381500
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,21/11/2019, 690.45 ,0.00,381500
