,,,,,,,
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,31/08/2022, 256.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,03/08/2022, 462.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,04/08/2022," 2,772.00 ",0.00,201900
POS ENTERPRISES LTD,Plan Del + Enf & Corp Transfor,Local Development Framework,Seminars & Short Training,11/08/2022," 1,450.00 ",0.00,261520
POSTURITE LIMITED,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,30/08/2022, 652.86 ,0.00,211200
PREMIER MOBILITY,Other,General Fund Balance Sheet,In Year Capital Additions,25/08/2022," 2,817.83 ",0.00,201711
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,25/08/2022," 6,020.00 ",0.00,201711
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,04/08/2022," 5,583.00 ",0.00,201711
PREMIERE PROPERTY SEVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,19/08/2022," 5,300.00 ",0.00,201711
PREMIERE PROPERTY SEVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2022," 6,663.64 ",0.00,201711
PRINT UK,Leader,Register Of Electors,Outside Printing,05/08/2022," 3,909.15 ",0.00,191600
QUANTUM THEATRE,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,22/08/2022," 2,200.00 ",0.00,291000
RAMPS FOR ACCESS,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,09/08/2022," 3,465.00 ",0.00,201711
RAMPS FOR ACCESS,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,09/08/2022," 1,570.00 ",0.00,201711
REACH PUBLISHING SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Advertising - Notices,01/08/2022, 777.31 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Advertising - Notices,04/08/2022," 2,831.62 ",0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,03/08/2022, 277.61 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,03/08/2022, 499.70 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,03/08/2022, 388.65 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,03/08/2022, 444.17 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,03/08/2022, 360.89 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,09/08/2022, 305.37 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,16/08/2022, 360.89 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,23/08/2022, 471.94 ,0.00,191011
REDACTIVE,Plan Del + Enf & Corp Transfor,Development Strategy,Staff Advertising,31/08/2022," 1,550.00 ",0.00,191010
RIDLEY ELECTRONICS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/08/2022," 2,793.00 ",0.00,201711
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,05/08/2022, 390.00 ,0.00,291400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,05/08/2022," 13,919.84 ",0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,16/08/2022, 428.79 ,0.00,301200
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/08/2022," 5,695.00 ",0.00,201711
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2022," 5,620.00 ",0.00,201711
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,03/08/2022, 780.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,03/08/2022," 1,000.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,03/08/2022," 1,300.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,24/08/2022, 520.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,24/08/2022," 1,400.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,24/08/2022, 260.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,30/08/2022, 520.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,03/08/2022, 520.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,03/08/2022," 2,320.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,03/08/2022," 1,790.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,03/08/2022," 2,460.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,24/08/2022," 1,720.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,24/08/2022, 970.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,24/08/2022," 2,590.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,30/08/2022," 1,090.00 ",0.00,321800
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,08/08/2022," 1,281.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,08/08/2022," 1,024.80 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,09/08/2022, 512.40 ,0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,09/08/2022," 1,281.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,09/08/2022," 1,281.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,09/08/2022," 1,281.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,09/08/2022," 1,281.00 ",0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,17/08/2022, 896.70 ,0.00,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,25/08/2022," 1,281.00 ",0.00,261413
SHARNFORD TRACTORS LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,18/08/2022, 961.63 ,0.00,381400
SHARNFORD TRACTORS LTD,Neighbourhood Services & Asset,Parks And Open Spaces,Accidental Damage Repair Costs,18/08/2022, 293.91 ,0.00,381400
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,04/08/2022," 1,052.00 ",0.00,209999
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,18/08/2022," 1,032.29 ",0.00,209999
SOLACE GROUP,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,15/08/2022, 350.00 ,0.00,202100
STEWART MORRIS PARTNERSHIP,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,09/08/2022," 1,512.25 ",0.00,152050
STREETVIBE YOUNG PEOPLES SERVICE,"Housing, Community & Env. Serv",Resident Support,Contributions Towards Expenses,05/08/2022," 3,990.00 ",0.00,201700
T.A.D. LIMITED T/A THE ART DEPARTMENT,Other,General Fund Balance Sheet,In Year Capital Additions,31/08/2022," 2,795.00 ",0.00,102400
TEAM HUB CIC,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,16/08/2022, 297.76 ,0.00,201711
TEAM HUB CIC,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,16/08/2022," 1,044.28 ",0.00,201711
TEAM HUB CIC,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,16/08/2022," 1,044.28 ",0.00,201711
TEAM HUB CIC,"Health+Wellb,Com Eng,B Support",Kickstart - Gateway Org,Other Third Party,16/08/2022," 1,044.28 ",0.00,201711
TENNANTS DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,Fuel,01/08/2022," 1,102.00 ",0.00,381100
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,25/08/2022, 442.29 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,04/08/2022, 432.68 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,31/08/2022, 432.68 ,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,25/08/2022, 432.68 ,0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/08/2022," 1,636.12 ",0.00,201810
THE ROASTING PIG,Leader,Chair & V-Chair Of The Council,Hospitality,30/08/2022, 645.00 ,0.00,111000
THOMAS FATTORINI LTD,Leader,Chair & V-Chair Of The Council,Civic Equipment,05/08/2022," 1,111.24 ",0.00,199999
THOMSON REUTERS PROFESSIONAL,Leader,District Council Elections,"Books, Newspapers And Pubs",16/08/2022, 314.00 ,0.00,202100
TMDP LLP,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,31/08/2022, 494.20 ,0.00,152100
TOTAL ENERGIES,Neighbourhood Services & Asset,Council Offices & Land,Electricity,18/08/2022," 2,072.94 ",0.00,371000
TOTAL ENERGIES,Neighbourhood Services & Asset,Whetstone Depot,Electricity,23/08/2022," 1,678.96 ",0.00,371000
TOTAL ENERGIES,Neighbourhood Services & Asset,Whetstone Depot,Electricity,23/08/2022," 1,639.14 ",0.00,371000
TOTAL ENERGIES,Neighbourhood Services & Asset,Whetstone Depot,Office Furniture,23/08/2022," 1,614.76 ",0.00,371000
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,04/08/2022, 340.75 ,0.00,209999
UNIVERSITY OF LEICESTER,Leader,Eu Brexit Grant,Project/Initiatives Fees,04/08/2022," 2,497.50 ",0.00,152100
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Public Conveniences,Water Charges,18/08/2022, 357.11 ,0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,18/08/2022, 883.41 ,0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,18/08/2022, 829.85 ,0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Water Charges,03/08/2022, 286.96 ,0.00,371300
WATERFRONT SPORTS & EDUCATION ACADEMY,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,10/08/2022, 300.00 ,0.00,291120
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,11/08/2022, 720.50 ,0.00,261200
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,11/08/2022, 755.50 ,0.00,261200
WEIGHTMANS LLP,Other,General Fund Balance Sheet,Vat Input Tax - Other,04/08/2022," 5,133.00 ",0.00,201800
WEIGHTMANS LLP,Other,General Fund Balance Sheet,Vat Input Tax - Other,10/08/2022, 387.00 ,0.00,201800
WESTERN POWER DISTRIBUTION,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,03/08/2022, 360.00 ,0.00,371000
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/08/2022, 573.71 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/08/2022, 697.34 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,17/08/2022," 1,277.60 ",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/08/2022, 465.24 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/08/2022, 874.06 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,31/08/2022, 637.91 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,31/08/2022, 369.90 ,0.00,301200
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,31/08/2022," 6,000.00 ",0.00,271600
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,31/08/2022," 4,200.00 ",0.00,271600
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,31/08/2022," 6,250.00 ",0.00,271600
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,31/08/2022, 831.50 ,0.00,271600
WORKCHAIN,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,24/08/2022, 328.00 ,0.00,261412
WORKCHAIN,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,24/08/2022, 492.00 ,0.00,261412
WORKCHAIN,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,01/08/2022, 492.00 ,0.00,261412
WORKCHAIN,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,01/08/2022, 328.00 ,0.00,261412
YOUR MEMBERSHIP LTD,"Health+Wellb,Com Eng,B Support",Economic Development,Gross Pay,05/08/2022, 480.00 ,0.00,191010
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,03/08/2022, 651.38 ,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,01/08/2022," 2,420.55 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,22/08/2022," 1,593.00 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,22/08/2022," 1,498.50 ",0.00,261412
