,,,,,,,
PERFECT CIRCLE JV LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,08/04/2021," 1,450.44 ",0.00,391111
PHOENIX SOFTWARE LTD,Corporate Serv & Neighbourhood,Communications,Software Maintenance,28/04/2021, 333.15 ,0.00,271430
PHOENIX SOFTWARE LTD,Corporate Serv & Neighbourhood,Communications,Software Maintenance,28/04/2021, 303.86 ,0.00,271430
PORTAL PLAN QUEST LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,07/04/2021, 234.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,07/04/2021, 234.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,23/04/2021, 462.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Fees And Charges,28/04/2021, 462.00 ,0.00,201900
POS DISPLAYS LTD,Leader,County Council Election,Hygiene Equip & Supps,20/04/2021," 4,556.64 ",0.00,102400
POS DISPLAYS LTD,Leader,District Council Elections,Hygiene Equip & Supps,20/04/2021, 316.43 ,0.00,102400
POS DISPLAYS LTD,Leader,Pcc Election,Hygiene Equip & Supps,20/04/2021," 4,556.64 ",0.00,102400
POS DISPLAYS LTD,"Planning, Housing, Econ & Comm",N'Hood Planning Grant (Front R,Hygiene Equip & Supps,20/04/2021, 632.87 ,0.00,102400
PPL PRS LTD,"Finance, Efficiency & Assets",Council Offices & Land,Licences,15/04/2021, 391.31 ,0.00,202100
PRINT UK,Leader,County Council Election,Hired Services,12/04/2021," 1,033.29 ",0.00,191600
PRINT UK,Leader,Pcc Election,Hired Services,12/04/2021," 1,033.29 ",0.00,191600
PRINT UK,"Planning, Housing, Econ & Comm",N'Hood Planning Grant (Front R,Hired Services,12/04/2021, 243.13 ,0.00,191600
REDACTIVE,"Planning, Housing, Econ & Comm",Development Strategy,Human Resources,29/04/2021," 1,350.00 ",0.00,191010
ROYAL MAIL,Leader,County Council Election,Postages,27/04/2021," 10,183.78 ",0.00,301200
ROYAL MAIL,Leader,District Council Elections,Postages,27/04/2021, 707.21 ,0.00,301200
ROYAL MAIL,Leader,Pcc Election,Postages,27/04/2021," 10,183.78 ",0.00,301200
ROYAL MAIL,Leader,Register Of Electors,Postages,07/04/2021, 224.84 ,0.00,301200
ROYAL MAIL,"Planning, Housing, Econ & Comm",N'Hood Planning Grant (Front R,Postages,27/04/2021," 3,111.39 ",0.00,301200
RPT CONSULTING,"H Improv, Leisure & Regulatory",Dlc (Enderby),Consultant'S Fees,08/04/2021," 3,200.00 ",0.00,151000
RPT CONSULTING,"H Improv, Leisure & Regulatory",Health  And Recreation,Consultant'S Fees,08/04/2021," 2,000.00 ",0.00,151000
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,28/04/2021," 8,369.99 ",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,06/04/2021," 3,009.99 ",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,06/04/2021," 2,120.00 ",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,06/04/2021," 1,899.99 ",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,07/04/2021, 800.00 ,0.00,321800
SAFETY PADDING GB LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,07/04/2021," 1,236.00 ",0.00,201711
SAPCOTE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/04/2021," 16,461.60 ",0.00,201711
SAPCOTE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,28/04/2021," 12,290.00 ",0.00,201711
SELLICK PARTNERSHIP,"Finance, Efficiency & Assets",Financial Services,Temporary/Casual Staff,20/04/2021," 1,200.00 ",0.00,261410
SELLICK PARTNERSHIP,"Finance, Efficiency & Assets",Financial Services,Temporary/Casual Staff,26/04/2021, 994.48 ,0.00,261410
SELLICK PARTNERSHIP,"Finance, Efficiency & Assets",Financial Services,Temporary/Casual Staff,26/04/2021," 1,200.00 ",0.00,261410
SEVERN TRENT PROPERTY SOLUTIONS,Other,General Fund Balance Sheet,Debtors Suspense,29/04/2021," 1,282.02 ",0.00,201900
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,08/04/2021, 707.50 ,0.00,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,20/04/2021," 2,245.00 ",0.00,191700
SIGNS EXTRA,"H Improv, Leisure & Regulatory",Car Parks,Signs And Directions,15/04/2021, 470.00 ,0.00,351100
SLM  LIMITED,"H Improv, Leisure & Regulatory",Dlc (Enderby),Leisure Centre Contractor,21/04/2021," 68,143.88 ",0.00,291400
SLM  LIMITED,"H Improv, Leisure & Regulatory",Dlc (Enderby),Leisure Centre Contractor,21/04/2021," 12,131.75 ",0.00,291400
SODEXO MOTIVATION SOLUTIONS UK LIMITED,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,27/04/2021," 1,208.00 ",0.00,209999
TANVIC SPARES LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,20/04/2021, (451.66),0.00,381500
TANVIC SPARES LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,29/04/2021, 531.02 ,0.00,381500
TANVIC SPARES LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,29/04/2021, 285.22 ,0.00,381500
TANVIC SPARES LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,29/04/2021, 285.22 ,0.00,381500
TANVIC SPARES LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,29/04/2021, 570.44 ,0.00,381500
THE HOPE FOUNDATION FOR CANCER RESEARCH,Other,General Fund Balance Sheet,Corporate Charity Account,01/04/2021, 935.50 ,0.00,209999
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,22/04/2021," 1,381.12 ",0.00,201810
THOMAS CASSIE & SONS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,12/04/2021, 637.00 ,0.00,391111
THOMAS CASSIE & SONS,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,27/04/2021," 1,500.00 ",0.00,391111
THOMSON REUTERS PROFESSIONAL,Leader,Democratic Serv & Governance,"Books, Newspapers And Pubs",23/04/2021," 6,548.04 ",0.00,202100
THYSSENKRUPP HOME SOLUTIONS,Community Services,Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,20/04/2021," 5,045.00 ",0.00,201711
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,14/04/2021," 2,015.41 ",0.00,371000
TUDOR ENVIRONMENTAL,"Finance, Efficiency & Assets",Whetstone Depot,Hygiene Equip & Supps,19/04/2021, 279.00 ,0.00,391311
TUDOR ENVIRONMENTAL,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,20/04/2021, 314.20 ,0.00,391311
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,08/04/2021, 367.95 ,0.00,209999
VODAFONE LIMITED (CORPORATE),Community Services,Lightbulb Central Hub,Computer Equipment,12/04/2021, 249.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Computer Equipment,01/04/2021, 648.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),Corporate Serv & Neighbourhood,Neighb'Hood & Assets Group Mgr,Telephones (Mobile/Pagers),01/04/2021, 216.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),Leader,Corporate Management,Telephones (Mobile/Pagers),01/04/2021, 336.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),"Planning, Housing, Econ & Comm",Planning Service Group Manager,Telephones (Mobile/Pagers),01/04/2021, 426.00 ,0.00,271800
VODAFONE LIMITED (CORPORATE),Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,01/04/2021, 348.00 ,0.00,271800
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Car Parks - Land And Buildings,Water Charges,14/04/2021, 924.84 ,0.00,371300
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,15/04/2021," 2,240.00 ",0.00,181812
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,15/04/2021, 285.00 ,0.00,181812
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,15/04/2021, 600.00 ,0.00,181812
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,15/04/2021," 1,980.00 ",0.00,181812
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,15/04/2021, 990.00 ,0.00,181812
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,15/04/2021," 1,350.00 ",0.00,181812
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,15/04/2021, 252.00 ,0.00,181812
WESSEX LIFT CO LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,07/04/2021," 9,700.00 ",0.00,201711
WESSEX LIFT CO LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,07/04/2021," 11,933.00 ",0.00,201711
WESSEX LIFT CO LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,07/04/2021," 1,200.00 ",0.00,201711
WEST DEVON BOROUGH COUNCIL,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,15/04/2021, 765.00 ,0.00,202100
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/04/2021, 337.72 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/04/2021, 946.14 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,12/04/2021, 565.25 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/04/2021, 570.78 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/04/2021, 219.74 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/04/2021, 504.82 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/04/2021, 867.90 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/04/2021," 1,230.87 ",0.00,301200
WHITESPACE WORK SOFTWARE LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Software Maintenance,26/04/2021," 1,875.00 ",0.00,271600
WHITESPACE WORK SOFTWARE LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Software Maintenance,26/04/2021, 390.00 ,0.00,271600
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/04/2021, 613.20 ,0.00,381500
