PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,07/10/2015,912.51,0,192213
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,08/10/2015,844.08,0,182013
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,08/10/2015,"3,366.80",0,182013
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,14/10/2015,"2,082.40",0,182013
PREMIER WASTE & RECYCLING,Community Services,Housing Support - Leics Royal,Project/Initiatives Fees,16/10/2015,503.03,0,182013
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,14/10/2015,"3,098.20",0,261413
PRINT UK,"Finance, Efficiency & Assets",Register Of Electors,Hired Services,08/10/2015,"1,807.52",0,191600
PRINT UK,"Finance, Efficiency & Assets",Register Of Electors,Postages,08/10/2015,"4,771.00",0,191600
PRINT UK,"Finance, Efficiency & Assets",Register Of Electors,Postages,12/10/2015,"3,176.50",0,191600
PRINT UK,"Finance, Efficiency & Assets",Register Of Electors,Postages,12/10/2015,"1,370.24",0,191600
QUADRANT EVENTS LTD,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,07/10/2015,"3,173.60",0,210000
REACH MARKETING COMMUNICATIONS,"Finance, Efficiency & Assets",Statutory Accounting,Advertising - Notices,07/10/2015,439.85,0,191011
REIDS PLAYGROUND MAINTENACE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,28/10/2015,550,0,331100
RESTORE SCAN LIMITED,"Planning, Econ. Dev. & Housing",Planning Administration,Scanning,14/10/2015,"2,304.65",0,191200
RGVA,N'Hood &  Env. Health Services,Recycling Reward Scheme,Publicity & Promotion,05/10/2015,"1,490.00",0,381713
SANHAM AGRICULTURAL PLANNING LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,14/10/2015,500,0,281400
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,09/10/2015,693.8,0,371300
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,08/10/2015,605.44,0,371300
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,08/10/2015,230.04,0,371300
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,08/10/2015,322.58,0,371300
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,08/10/2015,322.58,0,371300
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,08/10/2015,322.58,0,371300
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,08/10/2015,"1,031.97",0,371300
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,29/10/2015,"1,496.01",0,371300
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,29/10/2015,-226.85,0,191700
SITEIMPROVE LIMITED,"Perform., People & S. Projects",Performance Management,Applications - Business,19/10/2015,638.07,0,271300
SITEIMPROVE LIMITED,"Perform., People & S. Projects",Performance Management,Applications - Business,19/10/2015,895.87,0,271300
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,16/10/2015,426,0,202100
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,29/10/2015,233,0,202100
SOCITM LIMITED,Partnerships & Corp. Services,Communications,Publicity & Promotion,22/10/2015,890,0,202100
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,01/10/2015,764.69,0,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,29/10/2015,764.69,0,221000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,08/10/2015,"1,058.75",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,15/10/2015,"2,744.78",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,08/10/2015,"1,840.91",0,371000
STONBURY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,16/10/2015,"6,026.48",0,391311
STRAIGHT PLC,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,06/10/2015,856,0,182013
STREETVIBE YOUNG PEOPLES SERVICE,Partnerships & Corp. Services,Lpc - Commissioning,Grants - Other Small Grants,06/10/2015,"6,000.00",0,201700
THE LAW SOCIETY,Partnerships & Corp. Services,Democratic Serv & Governance,E'Es Subscriptions,29/10/2015,352,0,202100
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,22/10/2015,"3,861.78",0,201810
TRL LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,08/10/2015,"3,500.00",0,181811
TWOFOLD LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),06/10/2015,350.8,0,341100
UK CONTAINER MAINTENANCE LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Trade,22/10/2015,"3,700.00",0,182013
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,01/10/2015,376.6,0,209999
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,12/10/2015,"1,079.38",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,12/10/2015,990,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,07/10/2015,903.05,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,07/10/2015,738,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,12/10/2015,"1,045.00",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,27/10/2015,990,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,29/10/2015,"1,072.78",0,261411
VODAFONE LIMITED (CORPORATE),N'Hood &  Env. Health Services,Grounds Maintenance Service,Running Costs,14/10/2015,230,0,271800
VODAFONE LIMITED (CORPORATE),N'Hood &  Env. Health Services,Vehicle Maintenance,Equipment R & M,14/10/2015,230,0,271800
VODAFONE LIMITED (CORPORATE),N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Publicity & Promotion,14/10/2015,230,0,271800
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,14/10/2015,"4,987.12",0,182012
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/10/2015,966.91,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,16/10/2015,501.34,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,27/10/2015,689.95,0,301200
WILKINSON ENVIRONMENTAL LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,22/10/2015,660,0,181620
WILLIAM FREER LTD,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Gas Boiler Servicing,28/10/2015,"1,085.00",0,391111
WILLIAM FREER LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Gas Boiler Servicing,28/10/2015,360,0,391111
WILLIAM FREER LTD,"Finance, Efficiency & Assets",Littlethorpe Depot,Cyc: Gas Boiler Servicing,28/10/2015,480,0,391111
