,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,27/02/2014,732.60,109858
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,27/02/2014,681.35,110698
WINSTANLEY COMMUNITY COLLEGE,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,05/02/2014,991.00,108586
WOMEN'S AID LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,11/02/2014,"8,000.00",109136
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,11/02/2014,"1,169.94",109004
XMA LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Printers,06/02/2014,395.08,108192
XMA LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Printers,06/02/2014,"1,057.94",108572
XMA LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Workstations,20/02/2014,"4,396.00",109342
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,05/02/2014,494.45,108585
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,11/02/2014,"2,640.00",109309
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,11/02/2014,"1,435.00",109310
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,12/02/2014,494.45,109416
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,11/02/2014,"1,815.00",109312
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,11/02/2014,"1,068.57",109338
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,18/02/2014,355.00,109764
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,18/02/2014,610.80,109765
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,18/02/2014,607.78,109766
YOUNG PEOPLES FORUM (RE-ACTIVE),"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,18/02/2014,650.00,109415
,,,,TOTAL:,"433,891.32",
