,,,,,,,
MAPLE FLEET SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,06/08/2018,280.00,0.00,381400
MAPLE FLEET SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,06/08/2018,280.00,0.00,381400
MAPLE FLEET SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,06/08/2018,280.00,0.00,381400
MAPLE FLEET SERVICES,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,06/08/2018,280.00,0.00,381400
MARTIAL ARTS MATS LIMITED,"H Improv, Leisure & Regulatory",The Pavilion,Other Equipment,22/08/2018,362.90,0.00,331300
MATCHTECH,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,23/08/2018,870.00,0.00,261411
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cleaning,08/08/2018,"3,965.00",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Cleaning,22/08/2018,"3,965.00",0.00,131330
MAX CLEANERS & MAINTENANCE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Cleaning,22/08/2018,"1,982.50",0.00,131330
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,Leader,Human Res. Train & Development,Software Maintenance,29/08/2018,"3,329.70",0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,29/08/2018,520.94,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,29/08/2018,303.88,0.00,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,29/08/2018,319.08,0.00,271300
MIDLAND OIL COMPANY LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,13/08/2018,438.70,0.00,381500
MIS FUEL MONITORING LTD,"Finance, Efficiency & Assets",Whetstone Depot,Cyc: Depot Garage Equipment,31/08/2018,"2,809.20",0.00,381500
MOLE GROUNDWORKS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,10/08/2018,"9,812.00",0.00,391311
MOLE GROUNDWORKS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,09/08/2018,622.00,0.00,391311
MOLE GROUNDWORKS,Corporate Serv & Neighbourhood,Parks And Open Spaces,Tree Maintenance,10/08/2018,"-9,812.00",0.00,391311
MORGAN HUNT PUBLIC SECTOR LIMITED,"Finance, Efficiency & Assets",Recovery Team,Temporary/Casual Staff,15/08/2018,888.00,0.00,261411
MORGAN HUNT PUBLIC SECTOR LIMITED,"Finance, Efficiency & Assets",Recovery Team,Temporary/Casual Staff,15/08/2018,924.00,0.00,261411
NORTHERN HOUSING CONSORTIUM LIMITED,Community Services,Homelessness,Seminars & Short Training,16/08/2018,509.00,0.00,202100
OLIVETI CONSTRUCTION LIMITED,Community Services,Benefits Section,Sundry It Purchases,16/08/2018,"4,453.75",0.00,391111
OMS,Leader,Staff Training And Development,Hired Services,23/08/2018,"1,050.00",0.00,261520
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Corporate Serv & Neighbourhood,Refuse & Recycling Options,Project/Initiatives Fees,08/08/2018,"7,375.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2018,"8,142.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2018,"2,360.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,16/08/2018,"12,390.00",0.00,182011
ONE51 ES PLASTICS UK LIMITED T/A MGB PLASTICS,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2018,944.40,0.00,182011
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,06/08/2018,"1,130.50",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,15/08/2018,"2,280.00",0.00,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,22/08/2018,"1,007.00",0.00,261411
PAYNES GARAGES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,02/08/2018,416.16,0.00,381400
PEST FORCE,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,06/08/2018,300.00,0.00,181500
POLYCOPY,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,23/08/2018,480.25,0.00,341000
PRATT & CHESTERTON ELECTRICAL,"H Improv, Leisure & Regulatory",Car Parks,R & M - Grounds,02/08/2018,397.00,0.00,391111
PRATT & CHESTERTON ELECTRICAL,"H Improv, Leisure & Regulatory",Car Parks,Other Equipment,30/08/2018,575.00,0.00,391111
PRATT & CHESTERTON ELECTRICAL,"H Improv, Leisure & Regulatory",Car Parks,Other Equipment,30/08/2018,397.00,0.00,391111
PRATT & CHESTERTON ELECTRICAL,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,30/08/2018,220.00,0.00,391111
PREMIERE PROPERTY SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/08/2018,"4,213.77",0.00,201711
PRINT UK,Leader,Register Of Electors,Hired Services,02/08/2018,"2,508.00",0.00,191600
PRINT UK,Leader,Register Of Electors,Hired Services,08/08/2018,297.63,0.00,191600
PRINT UK,Leader,Register Of Electors,Hired Services,02/08/2018,"2,258.38",0.00,191600
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,15/08/2018,"9,976.00",0.00,201711
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Melton,Melton - Dfg Agency Account,08/08/2018,"4,678.00",0.00,201711
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Melton,Melton - Dfg Agency Account,15/08/2018,220.00,0.00,201711
PTTP PLANNING SERVICES,"Planning, Housing, Econ & Comm",Development Strategy,Consultant'S Fees,08/08/2018,"1,890.00",0.00,152200
R H ENVIRONMENTAL LIMITED,"H Improv, Leisure & Regulatory",Environmental Health,Seminars & Short Training,31/08/2018,286.20,0.00,261520
R TAIT BUILDERS,Community Services,Llt - Melton,Melton - Dfg Agency Account,22/08/2018,"12,155.00",0.00,201711
REACH PUBLISHING SERVICES LIMITED,Corporate Serv & Neighbourhood,Democratic Serv & Governance,Advertising - Notices,08/08/2018,480.25,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,02/08/2018,336.17,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,02/08/2018,384.20,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,15/08/2018,360.19,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,22/08/2018,312.16,0.00,191011
REACH PUBLISHING SERVICES LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Advertising - Notices,30/08/2018,360.19,0.00,191011
REDROX LEGAL CONSULTANTS LIMITED,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,08/08/2018,500.00,0.00,281300
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Security Services,15/08/2018,"1,011.15",0.00,192213
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Rental,13/08/2018,"1,089.84",0.00,271400
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,13/08/2018,"2,040.93",0.00,271400
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,23/08/2018,542.08,0.00,271400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,14/08/2018,"2,233.35",0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,14/08/2018,"1,696.10",0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,22/08/2018,"1,164.80",0.00,301200
RUDKIN & HERBERT LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,23/08/2018,"7,110.96",0.00,201711
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,09/08/2018,"1,525.00",0.00,281400
SHARNFORD TRACTORS LTD,Corporate Serv & Neighbourhood,Parks And Open Spaces,Accidental Damage Repair Costs,09/08/2018,211.61,0.00,381400
SKY BUSINESS,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Licences,22/08/2018,491.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,02/08/2018,"3,098.00",0.00,209999
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,22/08/2018,"2,948.00",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,29/08/2018,583.00,0.00,221000
SOUTH WIGSTON HIGH SCHOOL,"H Improv, Leisure & Regulatory",Spa - Inactive Young People,Other Partnership Support,15/08/2018,"6,560.00",0.00,291400
SPALDINGS UK LIMITED,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,14/08/2018,255.00,0.00,391311
STORM ENVIRONMENTAL LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Trade,15/08/2018,"1,177.30",0.00,182011
T WATTS WASTE LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Project/Initiatives Fees,13/08/2018,210.00,0.00,199999
T WATTS WASTE LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Project/Initiatives Fees,13/08/2018,630.00,0.00,199999
** NAME REDACTED **,Other,General Fund Balance Sheet,Usable Cap Rec Reserve - Gf,09/08/2018,"2,000.00",0.00,201900
** NAME REDACTED **,Other,General Fund Balance Sheet,Usable Cap Rec Reserve - Gf,09/08/2018,"107,278.25",0.00,201900
THE PARTY ANIMALS LTD,"H Improv, Leisure & Regulatory",The Pavilion,Holiday Club - Equipment & Mat,13/08/2018,245.00,0.00,181500
THE PARTY ANIMALS LTD,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Hired Services,08/08/2018,245.00,0.00,181500
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,22/08/2018,"1,405.12",0.00,201810
THE PUBLIC SECTOR COMPANY,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,02/08/2018,"4,301.19",0.00,191800
THS CONTAINERS,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Container Hire,22/08/2018,480.00,0.00,391311
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,29/08/2018,"2,161.12",0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,29/08/2018,970.70,0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,29/08/2018,"1,075.68",0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,29/08/2018,955.11,0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,29/08/2018,986.65,0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,15/08/2018,976.06,0.00,371100
ULYETT LANDSCAPES LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Open Space Development,14/08/2018,295.00,0.00,391311
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,02/08/2018,285.25,0.00,209999
VEHICLE WEIGHING SOLUTIONS,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,15/08/2018,"1,360.87",0.00,209999
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,08/08/2018,912.50,0.00,261411
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,09/08/2018,844.00,0.00,261411
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,23/08/2018,850.00,0.00,261411
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,31/08/2018,218.75,0.00,261411
VISION AID TECHNOLOGIES,Leader,Human Res. Train & Development,Occupational Health,15/08/2018,319.80,0.00,221000
VODAFONE LIMITED,Community Services,Light Bulb Project,Telephones (Mobile/Pagers),13/08/2018,209.16,0.00,271800
VODAFONE LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Telephones (Mobile/Pagers),13/08/2018,475.23,0.00,271800
VODAFONE LIMITED,"H Improv, Leisure & Regulatory",Environmental Health,Telephones (Mobile/Pagers),13/08/2018,305.21,0.00,271800
VODAFONE LIMITED (CORPORATE),Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,13/08/2018,"3,802.26",0.00,271800
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,15/08/2018,"4,055.74",0.00,182012
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,29/08/2018,741.05,0.00,371300
WATER PLUS GROUP LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Water Charges,09/08/2018,933.48,0.00,371300
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,15/08/2018,544.56,0.00,371300
WEIGHTMANS LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,10/08/2018,741.00,0.00,261200
WHETSTONE PCC,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,29/08/2018,"1,000.00",0.00,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,02/08/2018,863.00,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,02/08/2018,376.99,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,08/08/2018,479.08,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,08/08/2018,832.10,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,15/08/2018,420.07,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/08/2018,609.89,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/08/2018,"3,662.58",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,31/08/2018,499.51,0.00,301200
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,22/08/2018,496.00,0.00,381500
ZURICH INSURANCE GROUP LIMITED,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,08/08/2018,330.00,0.00,201800
ZURICH INSURANCE GROUP LIMITED,Other,General Fund Balance Sheet,Creditors - Insurance -Ind Est,08/08/2018,"17,103.81",0.00,201800
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
