KIRBY MUXLOE FOOTBALL CLUB,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Other Small Grants,45009,500,0,201711
KIRBY MUXLOE SPORTS CLUB,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,45009,305.74,0,201711
KIRBY MUXLOE SPORTS CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,45009,3694.26,0,201711
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,44991,298.47,0,131000
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,"The Old Bank, Narborough",Hygiene Equip & Supps,45014,1018,0,131000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Rental,45008,972.17,0,192000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Copy Charge,45005,596,0,192000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Copy Charge,45007,960.37,0,192000
KSK CONSTRUCTION,Other,General Fund Balance Sheet,In Year Capital Additions,45014,19718.11,0,201710
LABC EAST MIDLANDS REGION,"Health+Wellb,Com Eng,B Support",Building Control Division,Subscriptions,44995,590,0,202100
LAND DATA,Leader,Local Land Charges,Seminars & Short Training,44993,300,0,261520
LAVAT CONSULTING LIMITED T/A PS TAX,"Finance, People & Performance",Financial Services,Seminars & Short Training,44991,567,0,202100
LCC CROFT PRIMARY SCHOOL,Leader,District Council Elections,Hired Services,45014,250,0,201710
LEAWOOD BUILDERS LEICESTER LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Rea: Plumbing,45005,435,0,391111
LEAWOOD BUILDERS LEICESTER LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,44999,7866,0,201711
LEICESTER MARRIOTT HOTEL,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,45015,475,0,291000
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Whetstone Depot,Rent Payments,45008,4875,0,202000
LEICESTERSHIRE COUNTY COUNCIL,"Housing, Community & Env. Serv",At. Poll. (Enforce & Mon),Equipment R & M,45009,255.21,0,181400
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,44993,2080,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45000,754.77,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,2005,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,350,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,765,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,5520,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,2030,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,480,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,10760,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,1335,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,543,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,9275,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,1375,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,16761,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,3790,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,2160.85,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,20000,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,45009,360,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Lcc Fees,45006,5777.78,0,152200
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Lcc Fees,45006,2888.89,0,152200
LEICESTERSHIRE PROMOTIONS LTD,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,44991,450,0,291200
LIFT & ENGINEERING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Lift Servicing,44991,976.83,0,391111
LNS PROPERTY DEVELOPMENTS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,45000,10561.08,0,201711
LOCAL GOVERNMENT INFORMATION UNIT,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,44999,3237,0,202100
LOGISTICS UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,44987,1250,0,381210
LOGISTICS UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,44999,505.02,0,381210
LOGISTICS UK,Neighbourhood Services & Asset,Waste Operations Management,Stationery,45009,442,0,381210
LWLAT - SOUTH WIGSTON HIGH SCHOOL,"Health+Wellb,Com Eng,B Support",Spa - Inactive Young People,Other Partnership Support,45007,6441,0,201711
MAC SKIP HIRE LTD,Neighbourhood Services & Asset,Council Offices & Land,Equipment Hire,44993,290,0,191700
MACMARTIN LIMITED,"Health+Wellb,Com Eng,B Support",Lightbulb Central Hub,Software Maintenance,45006,458,0,271515
MAKALU,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,44991,1920,0,271515
MAKALU,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,45012,2400,0,271515
MAKALU,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,45012,2250,0,271515
MECH BUILDING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Plumbing,44994,1703,0,391111
MECH BUILDING SERVICES LIMITED,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,45009,351.89,0,391111
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Gross Pay,45001,1104.82,0,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Gross Pay,44999,671.85,0,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Gross Pay,45007,1104.82,0,261411
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,44987,4047.28,0,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, People & Performance",Financial Services,Software Maintenance,44987,633.21,0,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, People & Performance",Financial Services,Software Maintenance,44987,387.85,0,271300
MIDLAND HR  ****DIRECT DEBIT ACCOUNT ONLY****,"Finance, People & Performance",Financial Services,Software Maintenance,44987,369.38,0,271300
MILLS AND REEVE,Plan Del + Enf & Corp Transfor,New Lubbesthorpe,Other,44993,408,0,281400
MOLYNEUX ROSE LTD,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Head Lease,44994,57500,0,202000
MONTAGU EVANS LLP,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,44994,9720,0,202000
**REDACTED**,"Housing, Community & Env. Serv",Licencing - Hack Carr/Pvt Hire,Fees And Charges,44991,355,0,201900
**REDACTED**,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,44999,250,0,201710
MULTIPLE SCLEROSIS SOCIETY MAIN ACCOUNT,Other,General Fund Balance Sheet,Corporate Charity Account,45008,464,0,201710
N J  APPLETON,"Health+Wellb,Com Eng,B Support",Spa - Inactive Young People,Hired Services,45006,300,0,291400
NARBOROUGH PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,45014,416.67,0,201711
NEC SOFTWARE SOLUTIONS,"Finance, People & Performance",C.Tax Billing & Collection,Software Maintenance,45006,925,0,271300
OADBY & WIGSTON BOROUGH COUNCIL,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,45009,480,0,241500
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,44991,440,0,281200
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,45014,1050,0,281200
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,44988,4624.35,0,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Hvo Fuel Stock,44988,64952.58,0,381100
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,45000,3965.79,0,201500
PHAIR WINDOWS AND GLASS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,45009,3332,0,201711
PHOENIX SOFTWARE LTD,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,44986,354.81,0,271430
PHOENIX SOFTWARE LTD,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,45014,315.53,0,271430
PIZZA PLAZA,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,44995,345,0,111311
POLYCOPY,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),45009,758,0,341000
PREMIER MOBILITY,Other,General Fund Balance Sheet,In Year Capital Additions,44999,1068,0,201711
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,44987,5871,0,201711
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,45006,10760,0,201711
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,44999,3418.57,0,201711
PREMIERE PROPERTY SEVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,45006,17262,0,201711
PRINT UK,Leader,District Council Elections,Hired Services,45014,2975,0,191600
PUNJABI CULTURAL SOCIETY,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,45006,500,0,201711
QUALITY CITY,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,45007,641.67,0,321021
QUALITY CITY,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,45007,641.67,0,321021
QUALITY CITY,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,45007,816.67,0,321021
QUALITY CITY,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,44993,816.67,0,321021
REACH MARKETING COMMUNICATIONS,"Finance, People & Performance",C.Tax Billing & Collection,Advertising - Notices,45007,1323.92,0,191011
REACH MARKETING COMMUNICATIONS,"Finance, People & Performance",C.Tax Billing & Collection,Publicity & Promotion,44999,711.98,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,44992,291.55,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,44992,699.72,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,44993,816.34,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,45006,291.55,0,191011
RENT CONNECT,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,45007,3045,0,192110
RIVERSIDE TRUCK RENTAL LTD,Neighbourhood Services & Asset,Fleet Management,Vehicle Hire - External,45014,1890,0,381210
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,44986,7532,0,201711
SAPCOTE HERITAGE GROUP,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,45006,400,0,201711
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,44991,1281,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,44993,1281,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,45000,768.6,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,45008,1024.8,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,45014,1024.8,0,261413
SEVERN TRENT WATER,"Housing, Community & Env. Serv",Homelessness - Leased Property,Water Charges,45007,355.22,0,371300
SEVERN TRENT WATER,"Housing, Community & Env. Serv",Homelessness - Leased Property,Water Charges,45007,381.06,0,371300
SEVERN TRENT WATER,"Housing, Community & Env. Serv",Homelessness - Leased Property,Water Charges,45007,550.84,0,371300
SHARNFORD YOUTH CLUB,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,45009,349,0,201711
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,44991,385.6,0,191700
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,45008,769.29,0,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,44994,733.2,0,221000
ST PETERS PARISH CENTRE,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,45005,945,0,201711
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,45002,5021,0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,44986,2847,0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,44993,3133,0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,44995,5339,0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,44993,5110,0,201711
STEVE HINDMARSH LTD,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Recharged Legal Fees,44991,350,0,159999
STONELEIGH DEVELOPMENT LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,44994,35000,0,201711
SULLIVAN & ASSOCIATES,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Seminars & Short Training,44993,260,0,261520
TABLETALK MEDIA LIMITED,Leader,District Council Elections,Hired Services,44999,2736,0,191099
TERBERG MATEC UK,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,44992,307.5,0,381400
THE ASHLEIGH PHYSIOTHERAPY CLINIC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Medical Consultations,45009,460,0,321800
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,45008,7991.19,0,201810
THE SECONDHAND WAREHOUSE LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Professional Fees,44999,290,0,321800
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,"Books, Newspapers And Pubs",44986,343,0,202100
TOTAL ENERGIES,Neighbourhood Services & Asset,Council Offices & Land,Electricity,44999,4237.53,0,371000
TOURISM SOLUTIONS LTD,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,45007,1000,0,152100
TRAVELPERK UK IRL LTD (CLICK TRAVEL) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,45007,8225.14,0,271440
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,44987,336.5,0,209999
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,45014,336.5,0,209999
URBAN DESIGN DOCTOR LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,44993,1087.57,0,261413
URBAN DESIGN DOCTOR LIMITED,Plan Del + Enf & Corp Transfor,New Lubbesthorpe,Other,44993,2114.35,0,261413
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,44987,800.7,0,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,44995,349.97,0,381500
WE CARE 4 AIR LTD,"Housing, Community & Env. Serv",At. Poll. (Enforce & Mon),Equipment R & M,44988,2311.69,0,181812
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,44991,501,0,261200
WHETSTONE THEATRE COMPANY LIMITED,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,45005,1521.98,0,201710
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,44995,269.3,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,44995,366.28,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45009,983.26,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45009,695.16,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45007,1070.71,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45007,313.81,0,301200
WORRALLS PLUMBING & HEATING,Other,General Fund Balance Sheet,In Year Capital Additions,45008,3010,0,201711
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Environmental Maintenance,Agency Staff,45009,499.5,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,44993,797.5,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45007,703,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45007,2295,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45009,560.5,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45009,2099.25,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45014,703,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45014,2895.75,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45015,3503.25,0,261412
