SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF FEBRUARY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
POLYCOPY,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),06/02/2024,718,0,341000
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,07/02/2024,462,0,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,07/02/2024,578,0,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,20/02/2024,258,0,201900
PREMIER MOBILITY,Other,General Fund Balance Sheet,In Year Capital Additions,08/02/2024,"5,055.70",0,201711
PRISM MEDICAL UK,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,21/02/2024,301,0,321800
QUARTIX,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,05/02/2024,"1,800.00",0,381800
REACH PUBLISHING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,06/02/2024,353.62,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,05/02/2024,482.2,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,06/02/2024,642.94,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,14/02/2024,417.91,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,20/02/2024,321.47,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,20/02/2024,450.05,0,191011
Redactive Publishing Ltd,"Finance, People & Performance",Recruitment Costs,Staff Advertising,20/02/2024,"1,630.00",0,191010
Redactive Publishing Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,01/02/2024,"1,584.00",0,191010
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,01/02/2024,569.1,0,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,01/02/2024,701.89,0,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,05/02/2024,436.31,0,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,05/02/2024,275.07,0,261400
ROSIE CYHANCHUK,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,08/02/2024,270,0,291400
RTPI,Plan Del + Enf & Corp Transfor,Local Development Framework,Seminars & Short Training,15/02/2024,280,0,261520
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,06/02/2024,"2,680.00",0,201711
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,06/02/2024,"3,270.00",0,201711
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,14/02/2024,"14,611.50",0,201711
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,01/02/2024,380,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,27/02/2024,"1,930.00",0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,27/02/2024,870,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,27/02/2024,240,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,27/02/2024,"1,220.00",0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,27/02/2024,"3,050.00",0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,27/02/2024,335,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,27/02/2024,300,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,27/02/2024,440,0,321800
Samantha Godsmark,"Health+Wellb,Com Eng,B Support",O&W Spa Commissioning Fund,Hired Services,28/02/2024,540,0,261520
SAPCOTE MEMORY HUB,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,15/02/2024,"1,000.00",0,201711
SDP Architecture (Duncan Scott T/A),"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,28/02/2024,"17,500.00",0,391110
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,425.18,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,379.2,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,384,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,478,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,372.8,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,382.4,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,20/02/2024,"2,151.00",0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,372.8,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,374.4,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,428.78,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,20/02/2024,428.78,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,20/02/2024,425.18,0,182000
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,26/02/2024,421.58,0,182000
SHRED IT,Neighbourhood Services & Asset,Whetstone Depot,Commercial Waste Fees,20/02/2024,478,0,182000
SIGNS EXTRA,"Housing, Community & Env. Serv",Car Parks,Signs And Directions,09/02/2024,640,0,351100
SJM Flooring,Other,General Fund Balance Sheet,In Year Capital Additions,29/02/2024,"2,389.60",0,201711
Soar Valley Press Ltd,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,26/02/2024,768.81,0,191600
SOFTCAT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,27/02/2024,824.69,0,271440
SOFTCAT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,27/02/2024,591.77,0,271440
SOFTCAT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,27/02/2024,"2,706.02",0,271440
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,27/02/2024,824.69,0,271440
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,27/02/2024,590.87,0,271440
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,27/02/2024,"1,218.50",0,271440
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,27/02/2024,344,0,271440
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,27/02/2024,"2,706.03",0,271440
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,20/02/2024,"2,604.17",0,271440
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,01/02/2024,"2,301.12",0,221000
SPACEHOUSE LIMITED,"Finance, People & Performance",Recruitment Costs,Staff Advertising,20/02/2024,950,0,191010
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,20/02/2024,"5,645.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,08/02/2024,"5,642.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,09/02/2024,"2,919.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,28/02/2024,"1,131.53",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,20/02/2024,"3,127.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,23/02/2024,"3,686.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,28/02/2024,"3,300.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,06/02/2024,"5,298.03",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,06/02/2024,"3,203.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,28/02/2024,"4,161.57",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,07/02/2024,"3,054.00",0,201711
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,01/02/2024,"3,666.00",0,201711
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,"3,102.00",0,201711
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2024,"3,235.00",0,201711
TANVIC SPARES LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,27/02/2024,946,0,381500
Technology Solutions Ltd,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Grants - Other Small Grants,08/02/2024,"3,516.25",0,271200
Technology Solutions Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2024,"12,565.49",0,271200
Technology Solutions Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,05/02/2024,"1,647.00",0,#REF!
TENNANTS DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,Fuel,05/02/2024,569.42,0,381100
TERBERG MATEC UK,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,23/02/2024,767.37,0,381400
TERBERG MATEC UK,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,09/02/2024,"3,790.75",0,381400
TERBERG MATEC UK,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,20/02/2024,418.18,0,381400
THE COPYRIGHT LICENSING AGENCY LIMTED,Leader,Information Management,Licences,13/02/2024,"1,959.28",0,202100
THE HELPING HAND COMPANY,Neighbourhood Services & Asset,Environmental Maintenance,Materials - Purchase,14/02/2024,449.5,0,189999
THE HELPING HAND COMPANY,Neighbourhood Services & Asset,Environmental Maintenance,Materials - Purchase,14/02/2024,457,0,189999
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,22/02/2024,"10,877.19",0,201810
THOMAS FATTORINI LTD,Leader,Chair & V-Chair Of The Council,Civic Equipment,07/02/2024,"6,742.20",0,199999
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,Subscriptions,08/02/2024,374,0,202100
Thurlaston Drink and Tapas Bar,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,21/02/2024,260,0,191800
TOTAL Energies,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Electricity,20/02/2024,252.67,0,371000
TOTAL Energies,Neighbourhood Services & Asset,Council Offices & Land,Gas,20/02/2024,"6,032.62",0,371100
TOTAL Energies,Neighbourhood Services & Asset,Public Conveniences,Electricity,20/02/2024,803.63,0,371000
TOTAL Energies,Neighbourhood Services & Asset,Whetstone Depot,Gas,20/02/2024,"4,919.57",0,371100
Tough Technology Products Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,06/02/2024,378.27,0,381300
TravelPerk UK IRL Ltd (Click Travel) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,07/02/2024,"5,505.42",0,321060
Triple Creative,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,07/02/2024,400,0,192400
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,01/02/2024,342.6,0,209999
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Gross Pay,15/02/2024,"1,200.00",0,261400
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,20/02/2024,"1,200.00",0,261400
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Gross Pay,27/02/2024,"1,200.00",0,261400
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/02/2024,"2,039.60",0,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/02/2024,893.71,0,381500
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,09/02/2024,720.42,0,371300
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,20/02/2024,"8,307.97",0,261200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,06/02/2024,932.42,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,06/02/2024,835.84,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/02/2024,896.35,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/02/2024,"3,073.82",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/02/2024,229.75,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,27/02/2024,527.02,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,27/02/2024,"1,471.06",0,301200
York Survey Supply Centre Ltd,Plan Del + Enf & Corp Transfor,Planning Enforcement,Other Equipment,22/02/2024,598.95,0,101400
ZEBRA TRAINING SERVICES,"Finance, People & Performance",Benefits Section,Seminars & Short Training,13/02/2024,445,0,261520
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,07/02/2024,"1,330.88",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,14/02/2024,215.62,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,15/02/2024,223.05,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,27/02/2024,438.67,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,28/02/2024,565.07,0,261412
