,,,,,,,
PEST FORCE,"Finance, Efficiency & Assets",Council Offices & Land,Pest Control Services,22/06/2017,260.00,0.00,181500
PILAT EUROPE LTD,Leader,Human Res. Train & Development,Software Maintenance,07/06/2017,995.00,0.00,271300
PUNJABI CULTURAL SOCIETY,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,15/06/2017,350.00,0.00,201711
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Security Services,08/06/2017,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,08/06/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,08/06/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,09/06/2017,379.50,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,26/06/2017,395.90,0.00,192213
REIDS PLAYGROUND MAINTENACE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Equipment R & M,27/06/2017,320.00,0.00,331100
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,08/06/2017,"1,089.84",0.00,271400
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Rental,08/06/2017,"1,549.20",0.00,271400
SCOTT HUGHES DESIGN,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,07/06/2017,"2,850.00",0.00,152100
SGS ENGINEERING SOLUTIONS LTD,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Other Equipment,26/06/2017,419.98,0.00,391111
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,07/06/2017,"2,500.00",0.00,281400
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,14/06/2017,"4,520.25",0.00,281400
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,14/06/2017,500.00,0.00,281400
SHAUN CROPPER & ASSOCIATES,Leader,Performance Management,Training Costs,22/06/2017,800.00,0.00,261520
SHELTER,Community Services,Benefits Section,"Books, Newspapers And Pubs",09/06/2017,300.00,0.00,201830
SHORTLAND PARSLEY,Other,General Fund Balance Sheet,Debtors - Erie Vat,08/06/2017,927.22,0.00,191700
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,21/06/2017,468.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,27/06/2017,"3,199.00",0.00,209999
SOLACE GROUP,Leader,Corporate Management,E'Es Subscriptions,21/06/2017,377.00,0.00,202100
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,08/06/2017,572.00,0.00,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,26/06/2017,572.00,0.00,221000
SOUTH LEICESTERSHIRE BADMINTON CLUB,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,15/06/2017,490.00,0.00,201711
SPALDINGS UK LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Accidental Damage Repair Costs,08/06/2017,231.00,0.00,391311
SPALDINGS UK LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,26/06/2017,722.98,0.00,391311
STEVENAGE LEISURE LTD,"H Improv, Leisure & Regulatory",Spa - Exercise Ref & Heart Sm,Seminars & Short Training,07/06/2017,900.00,0.00,261520
STEWART MORRIS PARTNERSHIP,Other,General Fund Balance Sheet,In Year Capital Additions,05/06/2017,911.25,0.00,181000
SYON MEDIA,"H Improv, Leisure & Regulatory",Building Control Services,Professional Fees,22/06/2017,450.00,0.00,191010
TAYLORS ELECTRICAL SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,29/06/2017,"2,255.00",0.00,391111
TENNANTS DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,Fuel,07/06/2017,400.00,0.00,381100
TEP,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,07/06/2017,"10,933.00",0.00,281400
TEP,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,28/06/2017,"1,572.00",0.00,281400
THE LEISURE DATABASE COMPANY LTD,"H Improv, Leisure & Regulatory",The Pavilion,Hired Services,28/11/2017,365.00,0.00,201830
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,05/06/2017,"1,394.55",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,08/06/2017,"1,147.50",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,15/06/2017,"1,035.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,15/06/2017,"1,395.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,28/06/2017,"2,767.50",0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,27/06/2017,361.78,0.00,201810
THISTLY MEADOW PRIMARY,Other,General Fund Balance Sheet,In Year Capital Additions,15/06/2017,"2,188.00",0.00,201711
THS CONTAINERS,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Cyc: Container Hire,26/06/2017,480.00,0.00,391311
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,14/06/2017,"2,076.50",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,14/06/2017,"1,020.91",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,14/06/2017,871.41,0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,14/06/2017,900.47,0.00,371000
TWOFOLD LIMITED,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),14/06/2017,717.92,0.00,271400
TWOFOLD LIMITED,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),26/06/2017,330.00,0.00,341100
UK ACTIVE,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Subscriptions,26/06/2017,455.00,0.00,202100
UK ACTIVE,"H Improv, Leisure & Regulatory",The Pavilion,Licences,30/06/2017,237.50,0.00,202100
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,01/06/2017,328.95,0.00,209999
UNIVERSITY OF DERBY,Leader,Staff Training And Development,Training Costs,27/06/2017,790.00,0.00,261520
VALUATION OFFICE AGENCY,"Finance, Efficiency & Assets",Assets Management,Valuation Fees,07/06/2017,"1,400.00",0.00,209999
VODAFONE LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,27/06/2017,"2,531.31",0.00,271800
VODAFONE LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - External,28/07/2017,"2,868.75",0.00,271800
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,15/06/2017,"7,830.66",0.00,182012
WEIGHTMANS LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,21/06/2017,"3,775.41",0.00,261200
WHETSTONE DRAMA GROUP,Other,General Fund Balance Sheet,In Year Capital Additions,15/06/2017,762.00,0.00,201711
WHETSTONE JUNIORS F.C,Other,General Fund Balance Sheet,In Year Capital Additions,15/06/2017,"1,740.00",0.00,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,07/06/2017,594.60,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/06/2017,"1,168.55",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,12/06/2017,259.96,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/06/2017,503.91,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/06/2017,"1,385.17",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/06/2017,249.38,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/06/2017,835.56,0.00,301200
WINSTANLEY COMMUNITY COLLEGE,Other,General Fund Balance Sheet,In Year Capital Additions,15/06/2017,573.00,0.00,201711
XPRESS SOFTWARE,Leader,Register Of Electors,Software Maintenance,01/06/2017,"10,267.96",0.00,271300
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/06/2017,278.44,0.00,381500
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/06/2017,-450.00,0.00,381500
