,,,,,,,
VINSHIRE PLUMBING & HEATING LTD,Community Services,Light Bulb Project,Provision Amounts,04/01/2017,"1,190.00",0.00,201711
VINSHIRE PLUMBING & HEATING LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,04/01/2017,"2,317.00",0.00,201711
VINSHIRE PLUMBING & HEATING LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,04/01/2017,"1,275.00",0.00,201711
VINSHIRE PLUMBING & HEATING LTD,Community Services,Light Bulb Project,Revenue Contrib. To Capital,09/01/2017,"2,380.00",0.00,201711
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,04/01/2017,"3,029.36",0.00,182012
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,18/01/2017,"1,479.34",0.00,182012
WESTERN POWER DISTRIBUTION,Other,General Fund Balance Sheet,In Year Capital Additions,20/01/2017,728.64,0.00,371000
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/01/2017,605.88,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/01/2017,857.04,0.00,301200
WILLIAM FREER LTD,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical & Mechanical,03/01/2017,"1,064.00",0.00,391111
WILLIAM FREER LTD,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Gas Boiler Servicing,05/01/2017,370.00,0.00,391111
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,25/01/2017,"1,079.73",0.00,381500
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Insurance Excess,25/01/2017,250.00,0.00,381500
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,18/01/2017,851.50,0.00,381500
ZOELLER SYSTEMS LIMITED,Other,General Fund Balance Sheet,Debtors - Dwp - Housing Bens,25/01/2017,-250.00,0.00,381500
ZOELLER SYSTEMS LIMITED,Other,General Fund Balance Sheet,Debtors - Dwp - Housing Bens,25/01/2017,"10,461.38",0.00,381500
