SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
TRAVIS PERKINS TRADING CO LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,04/09/2014,479.7,119341
TWOFOLD LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),23/09/2014,522,120490
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,04/09/2014,456.45,119477
VENTURE BUSINESS FORMS LTD,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),30/09/2014,249.5,120862
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,11/09/2014,"2,613.66",119796
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,25/09/2014,"2,868.75",120484
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/09/2014,806.66,119528
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/09/2014,724.43,119849
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,18/09/2014,"1,141.09",120278
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,23/09/2014,255.99,120513
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,25/09/2014,"2,225.66",120677
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,16/09/2014,"5,010.17",120228
WYBONE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,25/09/2014,"3,250.00",120550
XMA LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Hired Services,11/09/2014,513.54,116971
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,23/09/2014,"1,051.00",120573
ZURICH INSURANCE GROUP LIMITED,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,11/09/2014,"11,600.00",119888
,,,,TOTAL:,"558,013.34",
