SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.
LEICESTERSHIRE COUNTY COUNCIL,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Leics Waste Man Partnership,23/10/2013,"10,000.00",104128
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,03/10/2013,"114,417.62",102928
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/10/2013,"117,729.05",104515
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,03/10/2013,"1,215.73",102928
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors-County-Superann Memb,31/10/2013,"1,215.73",104515
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,680.42,103315
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/10/2013,"3,535.00",103677
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,15/10/2013,"1,923.00",103679
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,22/10/2013,610,104086
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,29/10/2013,"3,081.00",104502
LEICESTERSHIRE COUNTY COUNCIL,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,02/10/2013,412.05,102849
LEICESTERSHIRE COUNTY COUNCIL,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,02/10/2013,705.68,102850
LEICESTERSHIRE COUNTY COUNCIL,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,03/10/2013,"3,248.00",102618
LEICESTERSHIRE COUNTY COUNCIL,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,03/10/2013,"5,375.00",102897
LEICESTERSHIRE COUNTY COUNCIL,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,16/10/2013,"2,100.00",103816
LEICESTERSHIRE FIRE & RESCUE SERVICE,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,24/10/2013,"1,748.00",102292
LEICESTERSHIRE PARTNERSHIP NHS TRUST,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,03/10/2013,"8,969.98",102854
LEICESTERSHIRE PARTNERSHIP NHS TRUST,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,16/10/2013,"11,314.53",103817
LGG LIMITED,"Corp Serv, Perform. & Leisure",Democratic Services,Seminars & Short Training,16/10/2013,215,103831
LGG LIMITED,"Corp Serv, Perform. & Leisure",Legal Services,Seminars & Short Training,22/10/2013,215,104063
LIMESQUARE VEHICLE RENTAL LIMITED,N'Hood &  Env. Health Services,Fleet Management,Vehicle Hire - External,10/10/2013,222.6,102955
LINK SUPPORT SERVICES UK LIMITED,"Corp Serv, Perform. & Leisure",Members Expenses/Allowances,Seminars & Short Training,31/10/2013,975,103659
LOCAL WORLD LIMITED,N'Hood &  Env. Health Services,Private Housing Standards,Advertising - Notices,16/10/2013,"1,387.20",103211
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,10/10/2013,367.2,103212
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,10/10/2013,367.2,103213
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,10/10/2013,408,103214
LOCAL WORLD LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Advertising - Notices,15/10/2013,408,103209
LODGE KENNELS,N'Hood &  Env. Health Services,Control Of Dogs,Kenneling Fees,10/10/2013,"2,500.00",103302
LODGE TYRES CO LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,28/10/2013,645.35,104198
L SMITH,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/10/2013,500,102945
L WARNER,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/10/2013,500,102943
MAD ABOUT,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Gross Pay,17/10/2013,"1,539.00",103701
MAD ABOUT,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Gross Pay,31/10/2013,675,102375
MAD ABOUT,"Corp Serv, Perform. & Leisure",Human Res. Train & Development,Gross Pay,31/10/2013,"1,519.50",104464
MAD ABOUT,"Finance, Efficiency & Assets",Council Offices & Land,Gross Pay,31/10/2013,"3,600.00",102375
MALCOLM LANE & SONS LIMITED,"Corp Serv, Perform. & Leisure",Green Space Development,Signs And Directions,16/10/2013,"2,000.00",103273
MARRONS SOLICITORS,"Corp Serv, Perform. & Leisure",External Legal Fees,Legal Fees,03/10/2013,"1,000.00",102866
MARRONS SOLICITORS,"Corp Serv, Perform. & Leisure",External Legal Fees,Legal Fees,01/11/2013,"2,000.00",104534
MARRONS SOLICITORS,"Planning, Econ. Dev. & Housing",Planning Delivery,Recharged Legal Fees,24/10/2013,"3,757.50",104175
MATRIX PRINT CONSULTANTS,"Corp Serv, Perform. & Leisure",Communications,District Magazine Publication,02/10/2013,"4,000.00",100366
MIDLANDS RURAL HOUSING,"Planning, Econ. Dev. & Housing",Development Strategy,Hired Services,23/10/2013,"1,030.00",103857
MILTON KEYNES COUNCIL,N'Hood &  Env. Health Services,Envi Health Divis Commercial,Seminars & Short Training,29/10/2013,280,102901
MITCHELL POWER SYSTEMS,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,15/10/2013,284.43,103687
MITCHELL POWER SYSTEMS,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,16/10/2013,497.41,103821
MODERN MINDSET LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,03/10/2013,"6,670.00",102840
MODERN MINDSET LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/10/2013,500,103050
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Garages & Plots (Ex Hra),Building Works,10/10/2013,440,103027
MOLE GROUNDWORKS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,10/10/2013,"2,900.00",103026
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,02/10/2013,990,102531
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,02/10/2013,948.75,102532
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,673.75,102918
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,831.88,103040
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,23/10/2013,632.5,103851
MORGAN HUNT PUBLIC SECTOR LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,23/10/2013,804.38,103852
NARBOROUGH SKIP HIRE,N'Hood &  Env. Health Services,Envirocrime,Works In Default,29/10/2013,900,104131
NLA MEDIA ACCESS,"Corp Serv, Perform. & Leisure",Communications,Publicity & Promotion,02/10/2013,578,101022
NO GRAFFITI EAST MIDLANDS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,10/10/2013,260,103019
NO GRAFFITI EAST MIDLANDS,"Finance, Efficiency & Assets",Open Spaces Management,Open Space Development,10/10/2013,640,103020
NO GRAFFITI EAST MIDLANDS,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,08/10/2013,250,103011
NO GRAFFITI EAST MIDLANDS,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,500,103021
NVIRON LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Servers,23/10/2013,"3,722.53",102604
OADBY & WIGSTON BOROUGH COUNCIL,Community Services,Homelessness,Hire Of Rooms,03/10/2013,484.45,102851
OADBY & WIGSTON BOROUGH COUNCIL,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Other Third Party,08/10/2013,"3,922.11",102542
OCE FINANCE,"Corp Serv, Perform. & Leisure",Reprographics,Printroom Equipment Rental,03/10/2013,"3,406.77",102324
OFFICAL RECEIVERS OFFICE - 1724/2009,"Corp Serv, Perform. & Leisure",External Legal Fees,Legal Fees,16/10/2013,"1,520.79",103189
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Computer Communications,29/10/2013,214,104494
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Pay & Display M/Cs,22/10/2013,"5,012.32",101978
PATRICK JOHNSON,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/10/2013,250,102944
PICK EVERARD,Other,General Fund Balance Sheet,In Year Capital Additions,15/10/2013,925,103341
PICK EVERARD,Other,General Fund Balance Sheet,In Year Capital Additions,15/10/2013,625,103342
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,17/10/2013,"2,346.00",103691
POLYCOPY,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),10/10/2013,964,103046
POSITIVE GAMING UK,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Equipment R & M,03/10/2013,274.99,102012
POST OFFICE LIMITED,N'Hood &  Env. Health Services,Fleet Management,Road Fund Licence,17/10/2013,650,103829
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Electrical,29/10/2013,350,104075
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Redecoration - Internal,15/10/2013,600,103208
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2013,"1,050.00",102002
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,16/10/2013,552.08,103274
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,16/10/2013,567.08,103279
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,29/10/2013,361.5,103296
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,16/10/2013,552.08,103280
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,16/10/2013,552.08,103275
PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,16/10/2013,912.51,103277
PREMIER TAXIS,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,02/10/2013,"1,286.00",102519
PREMIER TAXIS,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,22/10/2013,"1,743.00",104082
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,24/10/2013,"4,136.70",103854
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,24/10/2013,"1,234.80",103855
PRINT UK,"Corp Serv, Perform. & Leisure",Local Elections,Hired Services,02/10/2013,375.9,101979
PRINT UK,"Corp Serv, Perform. & Leisure",Local Elections,Hired Services,17/10/2013,"1,351.47",103654
PRINT UK,"Corp Serv, Perform. & Leisure",Local Elections,Postages,02/10/2013,"1,119.12",101980
PRINT UK,"Corp Serv, Perform. & Leisure",Register Of Electors,Hired Services,17/10/2013,"3,212.43",103655
P SIMMONDS,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,03/10/2013,500,102948
REAL ASSET MANAGEMENT PLC,"Corp Serv, Perform. & Leisure",Ict Services,Applications - Business,10/10/2013,"1,770.00",95890
REALITY YOUTH PROJECT,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,15/10/2013,506.82,103690
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,01/11/2013,"4,860.00",104610
REFLEX DESIGN INT LTD,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,16/10/2013,260,103725
REFLEX DESIGN INT LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,16/10/2013,"1,026.59",103725
RICHARD SIMMONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2013,"15,490.00",104290
RICOH UK LIMITED,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Copy Charge,10/10/2013,"1,732.28",101010
RICOH UK LIMITED,"Corp Serv, Perform. & Leisure",Reprographics,Mfd Rental,10/10/2013,"1,939.63",101010
RISING STARS MULTI-SPORTS LTD,"Corp Serv, Perform. & Leisure",Change For Life Project,Hired Services,10/10/2013,300,103234
ROYAL MAIL,"Corp Serv, Perform. & Leisure",Local Elections,Postages,24/10/2013,284.82,104273
ROYAL MAIL,"Corp Serv, Perform. & Leisure",Register Of Electors,Postages,02/10/2013,500,102547
RUGBY BOROUGH COUNCIL,Community Services,Benefits Section,Sundry It Purchases,15/10/2013,288,102929
SAFE START HOME SAFETY,"Policy, Partner & Health Impr",Lpc - Home Safety(Nhs Funding),Hired Services,15/10/2013,"2,500.00",103689
SCARAB SWEEPERS LIMITED,N'Hood &  Env. Health Services,Cleansing Services,Accidental Damage Repair Costs,16/10/2013,438.56,103820
SECUR I DISC UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,10/10/2013,269.95,103218
SELLICK PARTNERSHIP,"Finance, Efficiency & Assets",Financial Services,Gross Pay,17/10/2013,465.58,103657
SEVERN TRENT WATER,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,10/10/2013,"1,855.60",103265
SEVERN TRENT WATER,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,22/10/2013,"2,350.14",101320
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Water Charges,22/10/2013,276.73,103262
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,29/10/2013,299.8,103252
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,29/10/2013,213.86,103255
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,29/10/2013,959.8,103256
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,29/10/2013,562.83,103258
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,29/10/2013,299.8,103259
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,29/10/2013,299.8,103266
SHINX DESIGN,"Corp Serv, Perform. & Leisure",The Pavilion,Publicity & Promotion,03/10/2013,250,102859
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,03/10/2013,-258.75,103006
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,03/10/2013,"2,860.65",102845
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,03/10/2013,620,102846
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,10/10/2013,"1,611.31",103039
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,17/10/2013,-289.94,103672
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,31/10/2013,425,104517
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,31/10/2013,425,104518
SI SPORTS LIMITED,Community Services,Community Dev. - Youth Issues,Materials - Purchase,03/10/2013,"1,155.00",102376
S J N PARTNERSHIP LIMITED,"Corp Serv, Perform. & Leisure",Recruitment Costs,Medical Consultations,17/10/2013,350,100019
SLM,"Policy, Partner & Health Impr",Corporate Health Improvement,Hired Services,16/10/2013,"7,366.67",103716
SMALLMAN AND SON LTD,Other,General Fund Balance Sheet,In Year Capital Additions,01/10/2013,"13,000.00",102875
SMART TYRES LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,10/10/2013,220,103045
SNOWY'S TAXI'S,Community Services,Resident Support,Provision Amounts,03/10/2013,604,102403
SNOWY'S TAXI'S,"Policy, Partner & Health Impr",Corporate Health Improvement,Project/Initiatives Fees,29/10/2013,233,104450
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,24/10/2013,"2,379.50",102034
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,22/10/2013,"2,127.69",102527
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,28/10/2013,"-2,127.69",104142
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,30/10/2013,"2,296.03",104126
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,22/10/2013,"1,167.27",101128
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,31/10/2013,"1,118.30",102528
SOUTH LEICESTERSHIRE COLLEGE,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,17/10/2013,"8,152.73",103844
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,01/11/2013,457.37,104480
SPIDER UK LTD,N'Hood &  Env. Health Services,Non-Kerbside Recycling Prom.,Bins - Trade,23/10/2013,743.9,104113
SR ELECTRICAL,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,10/10/2013,600,103231
STEER TYRES LTD (LUTTERWORTH),N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,16/10/2013,229,103814
STEER TYRES LTD (LUTTERWORTH),N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,16/10/2013,229,103815
STEER TYRES LTD (LUTTERWORTH),N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,10/10/2013,915,103028
STEER TYRES LTD (LUTTERWORTH),N'Hood &  Env. Health Services,Vehicle Maintenance,Tyres,16/10/2013,473,103815
SUPPLIES TEAM,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Printers,22/10/2013,258.82,104070
SYSTON FENCING COMPANY LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,29/10/2013,"8,036.00",103210
THE GRAFFMAN INCORPORATED,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2013,500,102823
THE GRAFFMAN INCORPORATED,Other,General Fund Balance Sheet,In Year Capital Additions,10/10/2013,"1,500.00",103311
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,24/10/2013,491.78,104268
THE STORE ROOM,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,22/10/2013,"1,059.09",103669
THE SYNERGY GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,02/10/2013,948.85,101801
THE SYNERGY GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,840.41,103348
THE SYNERGY GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,955.63,103349
THE SYNERGY GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,953.46,103350
THE SYNERGY GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,"1,009.85",103351
THE SYNERGY GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,928.52,103352
THISTLE LOOS LIMITED,Other,Community Improvements,Project/Initiatives Fees,03/10/2013,240,100975
THOMAS SPORTS,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Other Equipment,10/10/2013,253.5,102967
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2013,"1,151.48",102961
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2013,865.12,102963
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2013,898,102965
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2013,"1,253.17",101689
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2013,453.85,102009
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2013,"1,079.81",102385
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/10/2013,591.83,103306
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/10/2013,"1,025.65",104171
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/10/2013,715.72,104174
TNT POST NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/10/2013,951.85,104506
UNECOM IT LIMITED,N'Hood &  Env. Health Services,Car Parks,Computer Communications,23/10/2013,350,104104
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,10/10/2013,583.7,103286
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,31/10/2013,593.55,104538
UR PROMOTIONS LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,22/10/2013,630,103661
V4 SERVICES LIMITED,"Corp Serv, Perform. & Leisure",The Pavilion,Professional Fees,03/10/2013,"4,950.00",102558
VALUATION OFFICE AGENCY,"Finance, Efficiency & Assets",Council Offices & Land,Pla: Stock Condition Surveys,10/10/2013,979.43,103005
VALUATION OFFICE AGENCY,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,10/10/2013,883.17,103004
VANGUARD CONSULTING,"Corp Serv, Perform. & Leisure",Staff Training And Development,Hired Services,15/10/2013,450,101122
VEHICLE WEIGHING SOLUTIONS,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,29/10/2013,"1,242.64",104530
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,"1,045.99",102920
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/10/2013,"1,045.99",103038
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,16/10/2013,"1,045.99",103649
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,23/10/2013,"1,017.72",104133
VENTURE BUSINESS FORMS LTD,"Corp Serv, Perform. & Leisure",Reprographics,Print Mats (Int. Print Room),03/10/2013,369,102880
VODAFONE LIMITED (CORPORATE),Community Services,Community & N'Hood Services,Telephones (Mobile/Pagers),31/10/2013,251.83,104503
VODAFONE LIMITED (CORPORATE),"Corp Serv, Perform. & Leisure",Ict Services,Telecoms - Internal,24/10/2013,"2,577.78",104194
VODAFONE LIMITED (CORPORATE),N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Telephones (Mobile/Pagers),31/10/2013,246.21,104503
VODAFONE LIMITED (CORPORATE),N'Hood &  Env. Health Services,Special Items Radio Comm,Telephones (Mobile/Pagers),31/10/2013,250.08,104503
WELLNOMICS LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Applications,29/10/2013,914.2,102377
WENTWORTH BUSINESS SERVICES,"Corp Serv, Perform. & Leisure",Ict Services,Infrastructure - Cre,10/10/2013,335.17,103340
WESTLEIGH DEVELOPMENTS LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Fees And Charges,23/10/2013,"1,409.00",104122
WINSTANLEY COMMUNITY COLLEGE,"Corp Serv, Perform. & Leisure",Active Together (Oper Funding),Hire Of Rooms,03/10/2013,460,102970
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,11/10/2013,"4,945.42",103007
XMA LIMITED,"Corp Serv, Perform. & Leisure",Ict Services,Desktop - Printers,24/10/2013,967.8,104118
XMA LIMITED,"Corp Serv, Perform. & Leisure",Local Land Charges,Equipment R & M,23/10/2013,914.64,103833
XMA LIMITED,"Corp Serv, Perform. & Leisure",Local Land Charges,Equipment R & M,23/10/2013,377.72,104065
XPRESS SOFTWARE,"Corp Serv, Perform. & Leisure",Register Of Electors,Seminars & Short Training,10/10/2013,300,103047
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Oadby & Wigston Pay P Expend.,16/10/2013,464.45,103726
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,03/10/2013,725.45,102883
YOUNG LEICESTERSHIRE LIMITED,"Policy, Partner & Health Impr",Lpc - Commissioning,Pay P Expenditure,10/10/2013,431.38,103310
ZUMBA FITNESS,"Corp Serv, Perform. & Leisure",The Pavilion,Temporary/Casual Staff,10/10/2013,275,102564
,,,,TOTAL:,"918,472.14",
