SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,REF.
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,875.96,0,126812
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,"1,365.00",0,127172
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,851.11,0,127173
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,888.39,0,126154
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,"1,170.00",0,126155
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,764.14,0,127515
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,"1,170.00",0,126440
VENN GROUP LTD,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,24/02/2015,888.39,0,126441
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/02/2015,660.05,0,126487
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/02/2015,210.38,0,126460
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/02/2015,"1,566.62",0,126461
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,11/02/2015,703.54,0,126831
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,19/02/2015,678.88,0,127161
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,19/02/2015,914.54,0,127359
WINSTANLEY COMMUNITY COLLEGE,Health Improvement & Leisure,Leisure Development - Sports,Hire Of Rooms,12/02/2015,235,0,126809
WOMEN'S AID LEICESTERSHIRE LIMITED,Partnerships & Corp. Services,Lpc - Commissioning,Lpc Expenditure,19/02/2015,"8,000.00",0,127160
XMA LIMITED,Community Services,Benefits Section,Sundry It Purchases,10/02/2015,460.8,0,126522
XMA LIMITED,Community Services,Benefits Section,Sundry It Purchases,11/02/2015,367.06,0,126851
XMA LIMITED,Health Improvement & Leisure,The Pavilion,Desktop - Workstations,19/02/2015,"1,929.00",0,127159
XMA LIMITED,N'Hood &  Env. Health Services,Land Drainage & Flood Prev.,Other Equipment,11/02/2015,646,0,126876
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Applications,11/02/2015,"9,609.40",0,126848
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Applications,11/02/2015,"1,205.90",0,126850
YOUNG LEICESTERSHIRE LIMITED,Partnerships & Corp. Services,Lpc - Commissioning,Pay P Expenditure,19/02/2015,"2,106.60",0,127155
ZEBRA TRAINING SERVICES,Community Services,Benefits Section,Seminars & Short Training,11/02/2015,390,0,126829
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,19/02/2015,336.5,0,127347
ZURICH INSURANCE GROUP LIMITED,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,19/02/2015,998,0,127191
,,,,TOTAL:,"864,201.33",,
