SUPPLIER NAME,,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,REF.,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,07/03/2013,"-1,072.86",92069,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,07/03/2013,"-1,057.19",92070,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,07/03/2013,"-1,078.09",92071,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,07/03/2013,"-1,060.92",92072,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,13/03/2013,"1,007.34",92094,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,13/03/2013,"1,078.09",91379,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,13/03/2013,"1,012.24",92095,
SALT UNION LIMITED,0,N'Hood &  Env. Health Services,Grounds Maintenance Service,Countryside Areas Maintenance,13/03/2013,996.12,92096,
SEVERN TRENT WATER LIMITED,0,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,01/03/2013,220.94,90940,
SEVERN TRENT WATER LIMITED,0,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,01/03/2013,220.94,90941,
SEVERN TRENT WATER LIMITED,0,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,01/03/2013,220.94,90942,
SEVERN TRENT WATER LIMITED,0,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,04/03/2013,294.55,90945,
SEVERN TRENT WATER LIMITED,0,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,04/03/2013,-210.10,90945,
SEVERN TRENT WATER LIMITED,0,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,07/03/2013,-210.10,92074,
SEVERN TRENT WATER LIMITED,0,N'Hood &  Env. Health Services,Cleansing Services,Hired Services,07/03/2013,-210.10,92077,
SHORTLAND PARSLEY,0,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,07/03/2013,"2,472.52",92140,
SLM BUILDING CONTRACTORS,0,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Building,07/03/2013,437.23,92143,
SLM BUILDING CONTRACTORS,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Building,13/03/2013,350.00,92144,
SNOWY'S TAXI'S,0,Community Services,Resident Support,Hired Services,27/03/2013,244.00,93264,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,20/03/2013,"2,815.38",92376,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,07/03/2013,"1,296.59",91656,
SOUTHERN ELECTRIC,0,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,26/03/2013,"1,296.58",93154,
SOUTH LEICESTERSHIRE COLLEGE,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,299.24,93130,
SPACEHOUSE LIMITED,0,"Corp Serv, Perform. & Leisure",Recruitment Costs,Staff Advertising,07/03/2013,"1,000.00",92154,
THE PLANNING INSPECTORATE,0,Community Services,Community & N'Hood Services,Professional Fees,08/03/2013,"-54,661.92",91735,
THE PLANNING INSPECTORATE,0,"Planning, Econ. Dev. & Housing",Local Development Framework,Professional Fees,08/03/2013,"54,661.92",91735,
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,0,Other,General Fund Balance Sheet,Deductions - Avc,28/03/2013,"1,364.09",93380,
THREE OAKS HOMES,0,Community Services,Homelessness,Homelessness,21/03/2013,"1,144.64",92805,
TNT POST NORTH LIMITED,0,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Postages,28/03/2013,"2,406.12",93413,
TNT POST NORTH LIMITED,0,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Postages,28/03/2013,"9,205.96",93414,
TNT POST NORTH LIMITED,0,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/03/2013,775.65,93413,
TNT POST NORTH LIMITED,0,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/03/2013,"1,774.30",93414,
UNISON,0,Other,General Fund Balance Sheet,Deductions - Unison,07/03/2013,776.80,92036,
UNISON,0,Other,General Fund Balance Sheet,Deductions - Unison,28/03/2013,790.80,93382,
VINEYARD STOREHOUSE,0,Community Services,Resident Support,Licences,27/03/2013,500.00,93269,
WIGSTON ALL SAINTS PRIMARY SCHOOL,0,"Policy, Partner & Health Impr",Lpc - Commissioning,Lpc Expenditure,28/03/2013,218.25,93136,
WOODLANDS VETERINARY CENTRE,0,N'Hood &  Env. Health Services,Control Of Dogs,Professional Fees,07/03/2013,"1,102.27",92033,
ZURICH MUNICIPAL,0,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,14/03/2013,"1,263.60",92338,
,,,,,TOTAL:,"594,886.67",,
,,,,,,,,
