VODAFONE LIMITED (CORPORATE),N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Telephones (Mobile/Pagers),11/02/2016,302.69,0,271800
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,05/02/2016,928.34,0,182012
WATES CONSTRUCTION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/02/2016,"491,365.93",0,391110
WHETSTONE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,11/02/2016,"1,542.84",0,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/02/2016,596,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/02/2016,280.9,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/02/2016,444.63,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,15/02/2016,629.17,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/02/2016,217.05,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/02/2016,593.5,0,301200
WYG ENVIRONMENTAL PLANNING TRANSPORT LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,03/02/2016,"3,741.11",0,281400
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Printers,03/02/2016,218.7,0,271200
ZOHO CORPORATION PRIVATE LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,16/02/2016,"1,366.00",0,202100
