NARBOROUGH & LITTLETHORPE THEATRE GOERS,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,03/10/2019,500,0,201711
NORFOLK COUNTY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,15/10/2019,"4,681.50",0,281400
NORFOLK COUNTY COUNCIL,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,15/10/2019,"3,078.60",0,281400
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, Efficiency & Assets",Internal Audit,Other Local Authorities,24/10/2019,"11,898.30",0,201100
NORTHGATE PUBLIC SERVICES,Community Services,Benefits Section,Seminars & Short Training,23/10/2019,550,0,261520
NOTTINGHAM CITY COUNCIL,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Seminars & Short Training,03/10/2019,285,0,261520
NOTTINGHAM CITY COUNCIL,Leader,Human Res. Train & Development,Occupational Health,30/10/2019,500,0,261520
OLIVETI CONSTRUCTION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/10/2019,"11,865.89",0,261520
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,24/10/2019,"28,868.00",0,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,24/10/2019,"1,424.50",0,381100
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,09/10/2019,"2,447.41",0,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,09/10/2019,"1,315.08",0,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,21/10/2019,"1,706.25",0,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,17/10/2019,"1,383.17",0,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,24/10/2019,"1,353.75",0,261411
PARK AVENUE RECRUITMENT,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,30/10/2019,"1,372.50",0,261411
PAROCHIAL CHURCH COUNCIL OF COUNTESTHORPE,"Planning, Housing, Econ & Comm",Blaby Local Lottery,Lottery - Grant Fund,03/10/2019,636.61,0,201711
PAROCHIAL CHURCH COUNCIL OF COUNTESTHORPE,Other,General Fund Balance Sheet,In Year Capital Additions,03/10/2019,273.39,0,201711
PAYNES GARAGES LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,15/10/2019,217.4,0,381400
PHOENIX SOFTWARE LTD,Corporate Serv & Neighbourhood,Communications,Software Maintenance,09/10/2019,316.09,0,271430
PHOENIX SOFTWARE LTD,Corporate Serv & Neighbourhood,Communications,Software Maintenance,31/10/2019,323.61,0,271430
PILAT EUROPE LTD,Leader,Human Res. Train & Development,Hospitality,10/10/2019,312.47,0,271300
PILAT EUROPE LTD,Leader,Human Res. Train & Development,Software Maintenance,09/10/2019,"2,985.00",0,271300
PILAT EUROPE LTD,Leader,Human Res. Train & Development,Software Maintenance,09/10/2019,"7,995.00",0,271300
PILAT EUROPE LTD,Leader,Human Res. Train & Development,Seminars & Short Training,09/10/2019,"1,750.00",0,271300
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),31/10/2019,460,0,341000
PREMIER WASTE & RECYCLING,"H Improv, Leisure & Regulatory",Con Of Other Pub. Health Risks,Works In Default,30/10/2019,"3,486.26",0,182013
PREMIER WASTE & RECYCLING,"H Improv, Leisure & Regulatory",Con Of Other Pub. Health Risks,Works In Default,30/10/2019,"1,212.44",0,182013
PRINT UK,Leader,Register Of Electors,Hired Services,15/10/2019,"1,854.37",0,191600
PRINT UK,Leader,Register Of Electors,Hired Services,15/10/2019,359.6,0,191600
PRINT UK,Leader,Register Of Electors,Hired Services,30/10/2019,229.17,0,191600
PRINT UK,Leader,Register Of Electors,Postages,30/10/2019,479.06,0,301200
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,03/10/2019,"13,350.00",0,201711
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,09/10/2019,"8,678.00",0,201711
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,15/10/2019,485,0,201711
QUADRANT EVENTS LTD,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,17/10/2019,"3,438.00",0,210000
QUARTIX,Corporate Serv & Neighbourhood,Vehicle Maintenance,Equipment R & M,23/10/2019,"1,725.00",0,381800
R J FENCING,"Finance, Efficiency & Assets",Whetstone Depot,Rea: Building,15/10/2019,"2,413.00",0,391111
REDACTIVE,"Planning, Housing, Econ & Comm",Strategic Growth Team,Advertising - Notices,30/10/2019,902,0,191010
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Rea: Security,17/10/2019,"1,011.15",0,192213
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Parks And Open Spaces,Security Services,17/10/2019,"1,011.15",0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,03/10/2019,619.7,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,17/10/2019,619.7,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,17/10/2019,380.87,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,17/10/2019,380.87,0,192213
RICHARD SIMMONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/10/2019,"5,675.00",0,201711
RICHARD SIMMONS LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,09/10/2019,"6,950.00",0,201711
RICHARD TOFTS ECOLOGY LTD,"H Improv, Leisure & Regulatory",Health  And Recreation,Project/Initiatives Fees,30/10/2019,606.07,0,391314
ROY BODDINGTON,"H Improv, Leisure & Regulatory",Spa - Older People And Health,Hired Services,09/10/2019,420,0,291400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,09/10/2019,"2,875.53",0,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,24/10/2019,703.84,0,301200
RUDKIN & HERBERT LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,30/10/2019,"5,570.00",0,201711
**  NAME REDACTED  **,Other,General Fund Balance Sheet,Debtors Suspense,23/10/2019,297.34,0,201900
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,30/10/2019,425,0,191700
SIGNS EXTRA,"H Improv, Leisure & Regulatory",Car Parks,Signs And Directions,31/10/2019,565,0,351100
SIGNS EXTRA,Other,General Fund Balance Sheet,In Year Capital Additions,31/10/2019,729,0,351100
SIGNS EXTRA,Other,General Fund Balance Sheet,In Year Capital Additions,31/10/2019,"3,158.00",0,351100
SLM  LIMITED,"Finance, Efficiency & Assets",Elc Land And Buildings,Electricity,23/10/2019,"42,256.42",0,371100
SLM  LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,15/10/2019,"565,866.00",0,391111
SLM  LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/10/2019,"659,337.53",0,391111
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,24/10/2019,"1,766.13",0,209999
SODEXO MOTIVATION SOLUTIONS UK LIMITED,Other,General Fund Balance Sheet,Debtors - Cycle To Work,30/10/2019,583.33,0,209999
"ST PETERS CHURCH, ASTON FLAMVILLE",Corporate Serv & Neighbourhood,Parks And Open Spaces,Parish Councils,30/10/2019,513.99,0,201711
SURVEY MONKEY EUROPE UC,Leader,Performance Management,Software Maintenance,23/10/2019,271.11,0,271300
SWAGAT,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,10/10/2019,426.42,0,201711
T & M PROPERTY MAINTENANCE LIMITED,Community Services,Llt - Melton,Melton - Dfg Agency Account,23/10/2019,"5,334.31",0,201711
T & M PROPERTY MAINTENANCE LIMITED,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,23/10/2019,"4,280.00",0,201711
TARSON LIMITED,"Planning, Housing, Econ & Comm",Strategic Growth Team,Advertising - Notices,15/10/2019,500,0,191010
THE CO OPERATIVE FUNERALCARE,"H Improv, Leisure & Regulatory",Burial Expenses,Environmental Protection,30/10/2019,"1,099.00",0,189999
THE JOURNAL,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",Publicity & Promotion,09/10/2019,392,0,191010
THE LAW SOCIETY,Corporate Serv & Neighbourhood,Democratic Serv & Governance,E'Es Subscriptions,23/10/2019,338,0,202100
THE NATIONAL PRACTITIONER SUPPORT SERVICE,Community Services,Choice Based Lettings,Software Maintenance,09/10/2019,"18,000.00",0,261411
THE NATIONAL PRACTITIONER SUPPORT SERVICE,Community Services,Homelessness,Seminars & Short Training,09/10/2019,598,0,261520
THE NATIONAL PRACTITIONER SUPPORT SERVICE,Community Services,Homelessness,Provision Amounts,09/10/2019,"3,500.00",0,151000
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,877.24,0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,"1,064.00",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,"1,127.00",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,952,0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,09/10/2019,"1,068.76",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,10/10/2019,"1,113.00",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,10/10/2019,868,0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,15/10/2019,833,0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,16/10/2019,"1,103.76",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,16/10/2019,"1,075.76",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,16/10/2019,"1,089.76",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,16/10/2019,637,0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Housing Services,Gross Pay,30/10/2019,252,0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,10/10/2019,"1,012.50",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,10/10/2019,"1,110.00",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,23/10/2019,"1,095.00",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,24/10/2019,"1,168.00",0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,31/10/2019,672,0,261413
THE OYSTER PARTNERSHIP LIMITED,Community Services,Hospital Discharge Project,Temporary/Casual Staff,31/10/2019,496,0,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,24/10/2019,"1,605.12",0,201810
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,Subscriptions,09/10/2019,121.5,0,202100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,29/10/2019,"2,332.43",0,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,23/10/2019,"2,313.77",0,371100
TRAVIS PERKINS TRADING CO LTD,Corporate Serv & Neighbourhood,Parks And Open Spaces,Materials - Purchase,30/10/2019,550,0,391311
TUDOR ENVIRONMENTAL,Corporate Serv & Neighbourhood,Environmental Maintenance,Other Equipment,09/10/2019,995.2,0,391311
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,03/10/2019,369.65,0,209999
URBAN DESIGN DOCTOR LIMITED,"Planning, Housing, Econ & Comm",Strategic Growth Team,Consultant'S Fees,09/10/2019,"1,167.88",0,261413
URBAN DESIGN DOCTOR LIMITED,"Planning, Housing, Econ & Comm",Strategic Growth Team,Consultant'S Fees,09/10/2019,"2,669.44",0,261413
VODAFONE LIMITED (CORPORATE),Other,General Fund Balance Sheet,In Year Capital Additions,30/10/2019,352.46,0,271800
VODAFONE LIMITED (CORPORATE),Other,General Fund Balance Sheet,In Year Capital Additions,30/10/2019,"1,134.12",0,271800
VODAFONE LIMITED (CORPORATE),Other,General Fund Balance Sheet,In Year Capital Additions,30/10/2019,"3,560.00",0,271800
VODAFONE LIMITED (CORPORATE),Other,General Fund Balance Sheet,In Year Capital Additions,30/10/2019,"2,162.00",0,271800
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Commercial Waste Fees,09/10/2019,"4,361.17",0,182012
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Water Charges,15/10/2019,"-2,000.25",0,371300
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Water Charges,15/10/2019,"1,967.61",0,371300
WATER PLUS GROUP LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Water Charges,10/10/2019,"1,028.42",0,371300
WATER PLUS GROUP LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Water Charges,10/10/2019,548.64,0,371300
WEIGHTMANS LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,09/10/2019,"2,352.00",0,261200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/10/2019,523.89,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,15/10/2019,643.67,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,15/10/2019,472.61,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,15/10/2019,"1,063.85",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,15/10/2019,391.75,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/10/2019,963.28,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,31/10/2019,520.03,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,31/10/2019,389.7,0,301200
WHITESPACE WORK SOFTWARE LIMITED,Other,General Fund Balance Sheet,Sundry Suspense Account,09/10/2019,"5,000.00",0,271600
WHITESPACE WORK SOFTWARE LIMITED,Other,General Fund Balance Sheet,Sundry Suspense Account,17/10/2019,"1,505.00",0,271600
WHITESPACE WORK SOFTWARE LIMITED,Other,General Fund Balance Sheet,Sundry Suspense Account,31/10/2019,"5,000.00",0,271600
WHITESPACE WORK SOFTWARE LIMITED,Other,General Fund Balance Sheet,Sundry Suspense Account,31/10/2019,"16,630.00",0,271600
WORKCHAIN,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,03/10/2019,471.75,0,261412
WORKCHAIN,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,09/10/2019,471.75,0,261412
WORKCHAIN,Corporate Serv & Neighbourhood,Environmental Maintenance,Temporary/Casual Staff,16/10/2019,471.75,0,261412
