,,,,,,,
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,20/02/2019,"1,140.00",0.00,191700
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,25/02/2019,468.00,0.00,202100
SLM,"Planning, Housing, Econ & Comm",Youth Council,Grants - Other Small Grants,15/02/2019,360.00,0.00,192110
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,25/02/2019,"2,953.00",0.00,209999
SODEXO MOTIVATION SOLUTIONS UK LIMITED,Leader,Human Resources Emp Provisions,Provision Amounts,26/02/2019,926.30,0.00,209999
SODEXO MOTIVATION SOLUTIONS UK LIMITED,Other,General Fund Balance Sheet,Debtors - Cycle To Work,07/02/2019,833.33,0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,06/03/2019,597.84,0.00,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,28/02/2019,597.84,0.00,221000
SOUTH YORKSHIRE AIR QUALITY SAMPLERS,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Air Quality Analysis,26/02/2019,"1,839.48",0.00,181900
SPECTRUM PRINTING SERVICES LTD,Corporate Serv & Neighbourhood,"Publicity, Promotion & Market.",District Magazine Publication,27/02/2019,"4,308.00",0.00,191800
SSCL ACCOUNTS RECEIVABLE,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Professional Fees,20/02/2019,412.80,0.00,221300
THE PLANNING INSPECTORATE,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,19/02/2019,"42,002.56",0.00,159999
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/02/2019,"1,405.12",0.00,201810
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,Subscriptions,13/02/2019,121.50,0.00,202100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,13/02/2019,"3,231.72",0.00,371100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Gas,13/02/2019,"1,753.87",0.00,371100
UK CONTAINER MAINTENANCE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Trade,20/02/2019,480.00,0.00,182013
UK CONTAINER MAINTENANCE LTD,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Bins - Trade,20/02/2019,752.00,0.00,182013
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,06/02/2019,312.85,0.00,209999
UNIVERSITY HOSPITALS OF LEICESTER,Community Services,Hospital Discharge Project,Computer Equipment,20/02/2019,"4,963.32",0.00,261520
VEHICLE WEIGHING SOLUTIONS,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,18/02/2019,"1,550.57",0.00,381500
VENN GROUP LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,08/02/2019,850.00,0.00,261411
VENN GROUP LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,20/02/2019,884.00,0.00,261411
VENN GROUP LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,20/02/2019,806.00,0.00,261411
VENN GROUP LIMITED,Community Services,Benefits Section,Temporary/Casual Staff,22/02/2019,832.00,0.00,261411
VENN GROUP LIMITED,Community Services,Community & N'Hood Services,Temporary/Casual Staff,15/02/2019,803.00,0.00,261411
VENN GROUP LIMITED,Community Services,Community & N'Hood Services,Temporary/Casual Staff,13/02/2019,-660.00,0.00,261411
VENN GROUP LIMITED,Community Services,Community & N'Hood Services,Temporary/Casual Staff,19/02/2019,825.00,0.00,261411
VENN GROUP LIMITED,Community Services,Resident Support,Provision Amounts,07/02/2019,803.00,0.00,261411
VENN GROUP LIMITED,Community Services,Resident Support,Provision Amounts,14/02/2019,781.00,0.00,261411
VODAFONE LIMITED (CORPORATE),Community Services,Hospital Discharge Project,Telephones (Mobile/Pagers),07/02/2019,208.96,0.00,271800
VODAFONE LIMITED (CORPORATE),Corporate Serv & Neighbourhood,Vehicle Maintenance,Telephones (Mobile/Pagers),07/02/2019,582.19,0.00,271800
VODAFONE LIMITED (CORPORATE),"H Improv, Leisure & Regulatory",Environmental Protection,Telephones (Mobile/Pagers),07/02/2019,320.90,0.00,271800
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Water Charges,14/02/2019,"1,033.82",0.00,371300
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Water Charges,08/02/2019,290.41,0.00,371300
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,13/02/2019,549.62,0.00,371300
WATERLOO HOUSING GROUP,Other,General Fund Balance Sheet,Debtors - Benefits - Refunds,20/02/2019,590.95,0.00,321021
WEIGHTMANS LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,20/02/2019,644.00,0.00,261200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/02/2019,"1,168.34",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,20/02/2019,380.27,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/02/2019,234.93,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/02/2019,516.43,0.00,301200
WHITESPACE WORK SOFTWARE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,14/02/2019,"1,950.00",0.00,271600
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,07/02/2019,223.20,0.00,381500
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,07/02/2019,267.00,0.00,381500
