,,,,,,,
POLYCOPY,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),01/02/2018,846.00,0.00,341000
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,08/02/2018,400.00,0.00,391111
PREMIER MOT,Corporate Serv & Neighbourhood,Vehicle Maintenance,Seminars & Short Training,21/02/2018,"1,900.00",0.00,261520
PREMIERE PROPERTY SERVICES LTD,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,06/02/2018,"1,140.00",0.00,201711
PREMIERE PROPERTY SEVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/02/2018,"3,450.00",0.00,201711
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,06/02/2018,"5,747.00",0.00,201711
PROPERTY MAINTENANCE SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2018,"1,990.80",0.00,201711
PROXIMITY FUTURES LIMITED,"Planning, Housing, Econ & Comm",Economic Development,Project/Initiatives Fees,23/02/2018,"6,800.00",0.00,202100
PROXIMITY FUTURES LIMITED,"Planning, Housing, Econ & Comm",Economic Development,Project/Initiatives Fees,23/02/2018,"1,014.00",0.00,202100
PTTP PLANNING SERVICES,"Planning, Housing, Econ & Comm",Development Strategy,Consultant'S Fees,01/02/2018,"2,910.00",0.00,152200
R E BRADSHAW,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2018,"2,800.00",0.00,201711
REACH MARKETING COMMUNICATIONS,Community Services,Nndr Billing & Coll Costs,Advertising - Notices,07/02/2018,593.80,0.00,191011
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Security Services,12/02/2018,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,08/02/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,13/02/2018,275.00,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,08/02/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,13/02/2018,395.90,0.00,192213
RESOLUTION DATA MANAGEMENT LTD,Corporate Serv & Neighbourhood,Ict Services,Applications - Business,22/02/2018,349.00,0.00,271300
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Rental,27/02/2018,"1,089.84",0.00,271400
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,27/02/2018,"1,943.91",0.00,271400
RICOH UK LIMITED,Corporate Serv & Neighbourhood,Reprographics,Mfd Copy Charge,23/02/2018,619.96,0.00,271400
ROSSENDALES,"Finance, Efficiency & Assets",Financial Services,Debt Collection Services,01/02/2018,377.34,0.00,201600
ROYAL MAIL GROUP LIMITED,Leader,Local Elections,Postages,28/02/2018,332.18,0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,22/02/2018,542.50,0.00,301200
ROYAL TOWN PLANNING INSTITUTE,"Planning, Housing, Econ & Comm",Planning Delivery,Seminars & Short Training,07/02/2018,415.00,0.00,202100
RTPI CONFERENCES,"Planning, Housing, Econ & Comm",Planning Delivery,Seminars & Short Training,07/02/2018,244.00,0.00,261520
RUDKIN & HERBERT LIMITED,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,07/02/2018,"6,210.00",0.00,201711
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/02/2018,"4,971.00",0.00,201711
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Disposal Fees,13/02/2018,"3,270.00",0.00,321800
S G CLEANERS LIMITED,Community Services,Housing Pvt Sec Renewal Grants,Grants - Other Small Grants,22/02/2018,"1,202.00",0.00,321800
SFB MOBILE TYRE SERVICE CENTRE,Corporate Serv & Neighbourhood,Cleansing Services,Accidental Damage Repair Costs,22/02/2018,212.00,0.00,371300
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,19/02/2018,468.00,0.00,202100
SLM  LIMITED,Other,General Fund Balance Sheet,Debtors Suspense,28/02/2018,350.00,0.00,391111
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,22/02/2018,"3,308.50",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,12/02/2018,583.00,0.00,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,28/02/2018,583.00,0.00,221000
STAFFORDSHIRE COUNTY COUNCIL,"H Improv, Leisure & Regulatory",Con Of Other Pub. Health Risks,Sampling Fees,07/02/2018,424.00,0.00,181812
T & L BUILDERS,Other,General Fund Balance Sheet,In Year Capital Additions,07/02/2018,"4,350.00",0.00,201711
TAXSHIELD,"Finance, Efficiency & Assets",Financial Services,Research & Development,27/02/2018,275.00,0.00,271430
TAYLORS ELECTRICAL SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Pla: Heating And Ventilation,22/02/2018,"2,900.00",0.00,391111
TENNANTS DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,Fuel,15/02/2018,400.00,0.00,381100
THE LOTTERIES COUNCIL,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Other Local Authorities,12/02/2018,350.00,0.00,202100
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,06/02/2018,"1,080.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,01/02/2018,"1,710.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,08/02/2018,"1,443.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,08/02/2018,"1,433.25",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,08/02/2018,"1,989.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,13/02/2018,"1,710.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,15/02/2018,"1,316.25",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,22/02/2018,"1,710.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,19/02/2018,"1,413.75",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,27/02/2018,"1,443.00",0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,22/02/2018,756.78,0.00,201810
THE SOPHIE LANCASTER FOUNDATION,Community Services,Comm Safety - Domestic Abuse,Other Third Party,19/02/2018,"1,000.00",0.00,209999
THE SOPHIE LANCASTER FOUNDATION,Community Services,Comm Safety - Domestic Abuse,Other Third Party,19/02/2018,960.00,0.00,209999
THE WRIGHT FOUNDATION,"H Improv, Leisure & Regulatory",Health  And Recreation,Seminars & Short Training,14/02/2018,625.00,0.00,261520
THOMAS INTERNATIONAL UK LTD,Leader,Staff Training And Development,Hired Services,23/02/2018,250.00,0.00,202100
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,Subscriptions,01/02/2018,111.50,0.00,202100
TONY ARNOLD,Community Services,Llt - Oadby & Wigston,O&W - Dfg Agency Account,22/02/2018,"4,914.00",0.00,201711
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,15/02/2018,"1,418.29",0.00,371000
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,07/02/2018,311.75,0.00,209999
UNIVERSAL BLUE LIMITED,Leader,Staff Training And Development,Hired Services,06/02/2018,"2,000.00",0.00,261520
VENN GROUP LTD,Community Services,"C.Tax Billing, Coll & Recovery",Temporary/Casual Staff,01/02/2018,350.00,0.00,261411
VODAFONE LIMITED (CORPORATE),Community Services,Light Bulb Project,Telephones (Mobile/Pagers),07/02/2018,218.92,0.00,271800
VODAFONE LIMITED (CORPORATE),Corporate Serv & Neighbourhood,Vehicle Maintenance,Telephones (Mobile/Pagers),07/02/2018,473.09,0.00,271800
VODAFONE LIMITED (CORPORATE),"H Improv, Leisure & Regulatory",Environmental Health,Telephones (Mobile/Pagers),07/02/2018,261.04,0.00,271800
WATER PLUS GROUP LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Water Charges,27/02/2018,917.27,0.00,371300
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,06/02/2018,"1,348.79",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,14/02/2018,396.63,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/02/2018,720.14,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/02/2018,658.12,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/02/2018,213.14,0.00,301200
WORKPLACE PRODUCTS,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Other Equipment,12/02/2018,240.00,0.00,381800
WORKPLACE PRODUCTS,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Other Equipment,12/02/2018,321.00,0.00,381800
XMA LIMITED,Corporate Serv & Neighbourhood,Ict Services,Desktop - Printers,28/02/2018,256.74,0.00,271200
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,06/02/2018,390.00,0.00,381500
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
