PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,24/09/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,24/09/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,24/09/2015,552.08,0,192213
PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,24/09/2015,912.51,0,192213
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,16/09/2015,"1,429.75",0,182013
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,23/09/2015,"2,069.70",0,261413
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,23/09/2015,"2,725.05",0,261413
PRINT UK,"Finance, Efficiency & Assets",Local Elections,Hired Services,10/09/2015,929.75,0,191600
PRINT UK,"Finance, Efficiency & Assets",Local Elections,Postages,10/09/2015,252.35,0,191600
PROPERTY MAINTENANCE SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,10/09/2015,"3,040.00",0,201711
PROPERTY MAINTENANCE SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2015,"3,532.00",0,201711
QUEENSBURY SHELTERS LTD,"Finance, Efficiency & Assets",Bus Shelters,Rea: Building,28/09/2015,"2,066.00",0,361200
REFLEX DESIGN INT LTD,Community Services,Blaby Employment & Training,Publicity & Promotion,02/09/2015,300,0,381713
ROYAL MAIL,"Finance, Efficiency & Assets",Register Of Electors,Postages,10/09/2015,"3,190.83",0,301200
ROYAL MAIL,"Finance, Efficiency & Assets",Register Of Electors,Postages,30/09/2015,"1,281.85",0,301200
SEVERN TRENT WATER,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,17/09/2015,"1,717.54",0,371300
SEVERN TRENT WATER,N'Hood &  Env. Health Services,Car Parks,Water Charges,17/09/2015,693.8,0,371300
SHARNFORD TRACTORS LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,16/09/2015,297.54,0,381400
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,03/09/2015,258.75,0,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,03/09/2015,"1,566.88",0,191700
SI SPORTS LIMITED,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,10/09/2015,600,0,291400
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,24/09/2015,426,0,202100
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,24/09/2015,233,0,202100
SOFTWARE BOX LIMITED,Partnerships & Corp. Services,Communications,Miscellaneous Materials,10/09/2015,297.77,0,271300
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,17/09/2015,"1,069.14",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,10/09/2015,209.79,0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,10/09/2015,"2,509.21",0,371000
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,03/09/2015,233.94,0,391311
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,24/09/2015,"3,861.78",0,201810
THE SPACE PLACE SELF STORAGE LTD.,Community Services,Housing Support - Bradgate Mhu,Project/Initiatives Fees,03/09/2015,316.33,0,321800
TRAPEZE GROUP LIMITED,Partnerships & Corp. Services,Ict Services,Applications - Business,16/09/2015,"4,025.58",0,271300
TUDOR BOOKBINDING LTD,Partnerships & Corp. Services,Members Expenses/Allowances,Stationery,16/09/2015,385,0,191600
TWOFOLD LIMITED,"Finance, Efficiency & Assets",Financial Services,Equipment R & M,10/09/2015,261,0,341100
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,10/09/2015,390.6,0,209999
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,02/09/2015,"1,024.38",0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,10/09/2015,"1,045.00",0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,24/09/2015,"1,065.63",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,16/09/2015,894.6,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,21/09/2015,857.33,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,21/09/2015,990,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,23/09/2015,650.08,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,23/09/2015,844.9,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,24/09/2015,962.5,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,23/09/2015,572.16,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,30/09/2015,877.95,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,30/09/2015,565.92,0,261411
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,10/09/2015,"2,868.75",0,271800
VODAFONE LIMITED (CORPORATE),Community Services,Housing Support - Leics Royal,Project/Initiatives Fees,16/09/2015,590,0,271800
VODAFONE LIMITED (CORPORATE),N'Hood &  Env. Health Services,Environmental Health,Telephones (Mobile/Pagers),23/09/2015,230,0,271800
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,23/09/2015,"4,710.10",0,182012
WENTWORTH BUSINESS SERVICES,"Finance, Efficiency & Assets",Financial Services,Stationery,10/09/2015,360,0,340000
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,02/09/2015,"1,045.48",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/09/2015,644.2,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,16/09/2015,862.18,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,16/09/2015,732.35,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,23/09/2015,"1,034.28",0,301200
