,,,,,,,
PREMIER WASTE & RECYCLING,"H Improv, Leisure & Regulatory",Con Of Other Pub. Health Risks,Works In Default,11/10/2017,"1,887.17",0.00,182013
PRINT UK,Leader,Register Of Electors,Hired Services,04/09/2017,"2,340.50",0.00,191600
PRINT UK,Leader,Register Of Electors,Hired Services,04/09/2017,"2,903.83",0.00,191600
PRINT UK,Leader,Register Of Electors,Hired Services,20/09/2017,"1,253.15",0.00,191600
PRO AUDIO CENTRE LIMITED,"H Improv, Leisure & Regulatory",Spa - Sports Dev. & Commercial,Other Equipment,28/09/2017,374.17,0.00,291000
PTTP PLANNING SERVICES,"Planning, Housing, Econ & Comm",Development Strategy,Consultant'S Fees,05/09/2017,"2,925.00",0.00,152200
REAL ASSET MANAGEMENT PLC,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,05/10/2017,"1,920.00",0.00,271300
REALITY YOUTH,Other,General Fund Balance Sheet,In Year Capital Additions,21/09/2017,"1,041.00",0.00,201711
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Security Services,18/09/2017,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,27/09/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,11/09/2017,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,22/09/2017,619.70,0.00,192213
RIGHT TRACK CONSULTANCY LIMITED,Leader,Staff Training And Development,Hired Services,20/09/2017,"1,250.00",0.00,261520
RIGHT TRACK CONSULTANCY LIMITED,Leader,Staff Training And Development,Hired Services,20/09/2017,"3,750.00",0.00,261520
RIGHT TRACK CONSULTANCY LIMITED,Leader,Staff Training And Development,Hired Services,20/09/2017,500.00,0.00,261520
RIJO 42 MACHINES LTD,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,05/10/2017,321.51,0.00,111400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,05/09/2017,"2,556.88",0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,11/09/2017,"1,601.99",0.00,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,20/09/2017,"4,485.87",0.00,301200
RTPI CONFERENCES,"Planning, Housing, Econ & Comm",Planning Delivery,Seminars & Short Training,05/09/2017,399.00,0.00,261520
SAPCOTE COMMUNITY LIBRARY,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2017,"3,000.00",0.00,201711
SAPCOTE PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,21/09/2017,"3,000.00",0.00,201711
SCOTT HUGHES DESIGN,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,28/09/2017,"2,250.00",0.00,152100
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,20/09/2017,950.00,0.00,281400
SHELTER TRAINING,Community Services,Homelessness,Seminars & Short Training,04/09/2017,620.00,0.00,261520
SI SPORTS LIMITED,Community Services,Community Dev. - Youth Issues,Project/Initiatives Fees,04/09/2017,600.00,0.00,291400
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,05/09/2017,468.00,0.00,202100
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,19/09/2017,468.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,21/09/2017,"3,298.50",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,28/09/2017,583.00,0.00,221000
"ST MARY THE VIRGIN, POTTERS MARSTON",Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,05/09/2017,249.00,0.00,201711
"ST PETERS CHURCH, ASTON FLAMVILLE","Finance, Efficiency & Assets",Open Spaces Management,Parish Councils,06/09/2017,480.00,0.00,201711
STANSGATE PLANNING,Other,General Fund Balance Sheet,Provisions - Planning Appeals,02/11/2017,"10,674.30",0.00,152100
STEWART MORRIS PARTNERSHIP,"H Improv, Leisure & Regulatory",Green Space Development,Project/Initiatives Fees,04/09/2017,297.50,0.00,181000
SWAGAT,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,21/09/2017,500.00,0.00,201711
TENNANTS DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,Fuel,26/09/2017,300.00,0.00,381100
TEP,Other,General Fund Balance Sheet,Provisions - Planning Appeals,02/11/2017,"6,058.13",0.00,281400
THE CARERS CENTRE,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,21/09/2017,497.00,0.00,201711
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,04/09/2017,"1,440.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,15/09/2017,"1,440.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,20/09/2017,"1,440.00",0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/09/2017,381.78,0.00,201810
THOMSON REUTERS,Community Services,Homelessness,Seminars & Short Training,11/09/2017,856.00,0.00,202100
THOMSON REUTERS,Community Services,Homelessness,Seminars & Short Training,11/09/2017,856.00,0.00,202100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,05/09/2017,"2,050.34",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,05/09/2017,"-2,050.34",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,05/09/2017,"1,223.42",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,05/09/2017,"1,112.46",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,05/09/2017,"1,158.75",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,05/09/2017,787.46,0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,05/09/2017,875.12,0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,05/09/2017,833.99,0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,11/09/2017,"-1,350.87",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,11/09/2017,-385.87,0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Electricity,05/09/2017,894.82,0.00,371000
TRAPEZE GROUP LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Hired Services,20/09/2017,"4,196.43",0.00,271300
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Housing, Econ & Comm",Planning Enforcement,Hotels And Subsistance,20/09/2017,280.00,0.00,261520
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Housing, Econ & Comm",Planning Enforcement,Seminars & Short Training,05/09/2017,795.00,0.00,261520
TRIGPOINT CONSERVATION & PLANNING LTD,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,05/09/2017,"3,396.00",0.00,152200
TUDOR BOOKBINDING LTD,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Stationery,11/09/2017,275.00,0.00,191600
TWOFOLD LIMITED,Corporate Serv & Neighbourhood,Reprographics,Print Mats (Int. Print Room),05/09/2017,330.00,0.00,341100
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,11/09/2017,328.95,0.00,209999
VODAFONE LIMITED,Corporate Serv & Neighbourhood,Ict Services,Telecoms - Internal,12/09/2017,"2,950.31",0.00,271800
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,05/09/2017,"7,120.06",0.00,182012
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,27/09/2017,"7,448.22",0.00,182012
WEIGHTMANS LLP,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,25/09/2017,"1,616.21",0.00,261200
WESTERN POWER DISTRIBUTION,"Finance, Efficiency & Assets",Whetstone Depot,Licences,06/09/2017,360.00,0.00,371000
WHETSTONE GOOD NEIGHBOUR SCHEME,Other,General Fund Balance Sheet,Creditors - Dep-Citizen Of Yr,21/09/2017,500.00,0.00,201710
WHETSTONE PCC,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,21/09/2017,500.00,0.00,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/09/2017,813.48,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,11/09/2017,237.93,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,11/09/2017,518.34,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,14/09/2017,490.82,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/09/2017,516.17,0.00,301200
WYG ENVIRONMENTAL PLANNING TRANSPORT LIMITED,"Planning, Housing, Econ & Comm",Local Development Framework,Consultant'S Fees,05/09/2017,"2,866.00",0.00,281400
XMA LIMITED,Corporate Serv & Neighbourhood,Ict Services,Desktop - Printers,04/09/2017,233.97,0.00,271200
ZEBRA TRAINING SERVICES,Community Services,Benefits Section,Seminars & Short Training,13/09/2017,"1,070.00",0.00,261520
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,14/09/2017,380.00,0.00,381500
