PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,16/03/2016,"14,619.94",0,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,03/03/2016,"13,919.80",0,381100
PARKEON LIMITED,N'Hood &  Env. Health Services,Car Parks,Pdqs & Cc Faciliites,31/03/2016,937.38,0,351100
PAYNES GARAGES LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,24/03/2016,288.63,0,381400
PEAK ANSWERS LTD,"Perform., People & S. Projects",Performance Management,Surveys,09/03/2016,"1,200.00",0,191500
PEAK ANSWERS LTD,"Perform., People & S. Projects",Performance Management,Surveys,09/03/2016,"10,344.00",0,191500
PHOENIX SOFTWARE LTD,Partnerships & Corp. Services,Ict Services,Infrastructure - Os Licence,31/03/2016,"3,393.58",0,271430
PICK EVERARD,Other,General Fund Balance Sheet,In Year Capital Additions,24/03/2016,"3,942.32",0,391114
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Rea: Electrical,30/03/2016,"2,523.00",0,391111
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,09/03/2016,246,0,391111
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,15/03/2016,"1,104.00",0,391111
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,30/03/2016,"1,144.00",0,391111
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Electrical,30/03/2016,"1,331.00",0,391111
PRATT & CHESTERTON ELECTRICAL,N'Hood &  Env. Health Services,Car Parks,R & M - Grounds,02/03/2016,450,0,391111
PRATT & CHESTERTON ELECTRICAL,N'Hood &  Env. Health Services,Car Parks,R & M - Grounds,02/03/2016,210,0,391111
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,24/03/2016,"2,338.90",0,182013
PREMIER WASTE & RECYCLING,N'Hood &  Env. Health Services,Con Of Other Pub. Health Risks,Works In Default,24/03/2016,615.6,0,182013
PUNJABI CULTURAL SOCIETY,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,16/03/2016,750,0,201711
R E BRADSHAW,Other,General Fund Balance Sheet,Nwldc - Dfg Agency Account,24/03/2016,"1,890.13",0,201711
REACH MARKETING COMMUNICATIONS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Advertising - Notices,02/03/2016,"1,257.72",0,191011
REACH MARKETING COMMUNICATIONS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Advertising - Notices,02/03/2016,711.98,0,191011
REALITY YOUTH PROJECT,Partnerships & Corp. Services,Youth Council,Grants - Other Small Grants,16/03/2016,500,0,201711
REFLEX DESIGN INT LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,30/03/2016,400,0,381713
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,09/03/2016,567.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,31/03/2016,577.08,0,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,31/03/2016,567.08,0,192213
REGENT OFFICE CARE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,31/03/2016,942.51,0,192213
REIDS PLAYGROUND MAINTENACE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,02/03/2016,600,0,331100
REIDS PLAYGROUND MAINTENACE LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,31/03/2016,360,0,331100
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/03/2016,"2,083.33",0,201711
RURAL COMMUNITY COUNCIL (LEICS & RUTLAND),Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Rcc,30/03/2016,"2,625.00",0,410000
SHAKESPEARE MARTINEAU,Partnerships & Corp. Services,External Legal Fees,Legal Fees,07/03/2016,"4,250.00",0,281400
SHAKESPEARE MARTINEAU,Partnerships & Corp. Services,External Legal Fees,Legal Fees,07/03/2016,"3,950.00",0,281400
SHARNFORD VILLAGE YOGA FOR OVER 50'S,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,31/03/2016,"1,000.00",0,201711
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,15/03/2016,"-1,150.00",0,191700
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,31/03/2016,233,0,202100
SLM,Health Improvement & Leisure,Exercise Referral,Project/Initiatives Fees,03/03/2016,"4,583.33",0,151514
SLM  LIMITED,"Finance, Efficiency & Assets",Elc Land And Buildings,Countryside Areas Maintenance,09/03/2016,"7,500.00",0,391111
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,30/03/2016,764.69,0,221000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,30/03/2016,210.83,0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,09/03/2016,"2,712.97",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,31/03/2016,"1,571.66",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,30/03/2016,"-1,571.66",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,30/03/2016,882.52,0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Littlethorpe Depot,Electricity,30/03/2016,"2,976.25",0,371000
SPACE4U COUNSELLING CIC,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,16/03/2016,"1,000.00",0,201711
ST BARTHOLOMENS KIRBY MUXLOE DCC,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,16/03/2016,300,0,201711
SURVEY MONKEY,"Perform., People & S. Projects",Performance Management,Software Maintenance,30/03/2016,"2,625.00",0,271300
SYSTON FENCING COMPANY LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Equipment R & M,08/03/2016,"2,031.50",0,391311
TAMESIDE METROPOLITAN BOROUGH,"Finance, Efficiency & Assets",Benefit Fraud,National Anti Fraud Incentive,30/03/2016,"1,000.00",0,202100
TERRY FLETCHER,N'Hood &  Env. Health Services,Pest Control (Service),Hired Services,31/03/2016,"1,000.00",0,181500
THE LOCAL ROCK,Health Improvement & Leisure,The Pavilion,Materials - Purchase,24/03/2016,253.5,0,191010
THE NEXT FIELD LTD,Health Improvement & Leisure,Health  And Recreation,Professional Fees,08/03/2016,"5,854.00",0,152200
THOMAS INTERNATIONAL UK LTD,"Perform., People & S. Projects",Recruitment Costs,Staff Advertising,31/03/2016,"1,350.00",0,202100
THURLASTON EX SERVICEMENS FUND FOR V. HALL,Other,General Fund Balance Sheet,In Year Capital Additions,16/03/2016,500,0,201711
TWOFOLD LIMITED,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),24/03/2016,350.8,0,341100
UNECOM IT LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,08/03/2016,700,0,391111
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,07/03/2016,384.95,0,209999
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,31/03/2016,367.7,0,209999
VALUATION OFFICE AGENCY,"Finance, Efficiency & Assets",Insurance Premia,Valuation Fees,02/03/2016,"3,000.00",0,209999
VALUATION OFFICE***DO NOT USE SEE 100616****,"Finance, Efficiency & Assets",Assets Management,Valuation Fees,31/03/2016,700,0,209999
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/03/2016,"1,058.75",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/03/2016,497.25,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/03/2016,763.92,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,03/03/2016,715,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,16/03/2016,"1,113.75",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/03/2016,739.92,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/03/2016,820.05,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,30/03/2016,"1,155.00",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/03/2016,799.18,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/03/2016,908.16,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/03/2016,"1,031.25",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/03/2016,857.08,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/03/2016,919.68,0,261411
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,15/03/2016,"2,868.75",0,271800
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,02/03/2016,805.22,0,182012
WANS HOUSE,Other,General Fund Balance Sheet,Debtors Suspense,07/03/2016,540.46,0,201900
WARNING ZONE LTD,Community Services,Homelessness,Homelessness,30/03/2016,500,0,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,02/03/2016,816.86,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,02/03/2016,262.98,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/03/2016,626.38,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,15/03/2016,"1,082.29",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/03/2016,947.99,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,17/03/2016,722.66,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/03/2016,282.9,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/03/2016,"1,256.59",0,301200
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Printers,08/03/2016,246,0,271200
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,02/03/2016,450,0,381500
ZURICH INSURANCE GROUP LIMITED,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,09/03/2016,676.2,0,201800
