,,,,,,,
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,14/03/2018,"30,779.52",0.00,381100
PCC OF COUNTESTHORPE PARISH,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"3,000.00",0.00,201711
PCF PRINTING LIMITED,Community Services,"C.Tax Billing, Coll & Recovery",Software Maintenance,21/03/2018,950.00,0.00,261520
PHOENIX SOFTWARE LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Workstations,13/03/2018,"8,777.70",0.00,271510
PHOENIX SOFTWARE LTD,Corporate Serv & Neighbourhood,Ict Services,Desktop - Applications,13/03/2018,"8,777.70",0.00,271510
PLATTS HARRIS LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Equipment R & M,14/03/2018,"1,760.00",0.00,241510
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,27/03/2018,545.00,0.00,391111
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,22/03/2018,"2,700.00",0.00,391111
PRATT & CHESTERTON ELECTRICAL,Other,General Fund Balance Sheet,In Year Capital Additions,22/03/2018,"9,975.00",0.00,391111
PROPERTY MAINTENANCE SERVICES LTD,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,27/03/2018,"1,050.00",0.00,201711
PTTP PLANNING SERVICES,"Planning, Housing, Econ & Comm",Development Strategy,Consultant'S Fees,08/03/2018,"2,760.00",0.00,152200
PTTP PLANNING SERVICES,"Planning, Housing, Econ & Comm",Development Strategy,Consultant'S Fees,28/03/2018,"1,800.00",0.00,152200
REACH MARKETING COMMUNICATIONS,Community Services,"C.Tax Billing, Coll & Recovery",Advertising - Notices,21/03/2018,"1,323.92",0.00,191011
REACH MARKETING COMMUNICATIONS,Community Services,"C.Tax Billing, Coll & Recovery",Advertising - Notices,21/03/2018,711.98,0.00,191011
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Security Services,29/03/2018,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,Corporate Serv & Neighbourhood,Grounds Maintenance Service,Security Services,29/03/2018,"1,011.15",0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,21/03/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Security,27/03/2018,242.00,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,28/03/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,23/03/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,28/03/2018,619.70,0.00,192213
REGENT OFFICE CARE LIMITED,"Finance, Efficiency & Assets",Whetstone Depot,Security Services,28/03/2018,342.40,0.00,192213
RENEWABLE ENERGY ASSOCIATION,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,E'Es Subscriptions,21/03/2018,505.00,0.00,202100
RICHARD SIMMONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/2018,"17,600.00",0.00,201711
RICS BUSINESS SERVICES LTD,"Planning, Housing, Econ & Comm",Planning Administration,"Books, Newspapers And Pubs",01/03/2018,"1,625.00",0.00,202100
RIJO 42 MACHINES LTD,"H Improv, Leisure & Regulatory",The Pavilion,Goods For Resale,23/03/2018,343.18,0.00,111400
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,28/03/2018,290.85,0.00,301200
RPT CONSULTING,"H Improv, Leisure & Regulatory",Health  And Recreation,Professional Fees,27/03/2018,"12,000.00",0.00,151000
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Disposal Fees,21/03/2018,"1,400.00",0.00,321800
S G  CLEANERS LTD,Community Services,Hospital Discharge Project,Hired Services,28/03/2018,"2,990.00",0.00,321800
SCARAB SWEEPERS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,13/03/2018,266.71,0.00,381400
SCARAB SWEEPERS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,28/03/2018,211.20,0.00,381400
SFB MOBILE TYRE SERVICE CENTRE,Corporate Serv & Neighbourhood,Vehicle Maintenance,Tyres,13/03/2018,212.00,0.00,371300
SHAKESPEARE MARTINEAU,Corporate Serv & Neighbourhood,External Legal Fees,Legal Fees,21/03/2018,"3,758.50",0.00,281400
SHARNFORD TRACTORS LTD,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,14/03/2018,495.63,0.00,381400
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,22/03/2018,468.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,08/03/2018,"3,308.50",0.00,209999
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,21/03/2018,"3,308.50",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,28/03/2018,583.00,0.00,221000
SPALDINGS UK LIMITED,Corporate Serv & Neighbourhood,Highway Cyclic Main Ptnership,Running Costs,01/03/2018,228.00,0.00,391311
SPECTRUM RESIDENTIAL,Community Services,Homelessness,Rent And Rent Deposits,08/03/2018,"1,600.00",0.00,321021
STEEPER GROUP,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,21/03/2018,"3,485.11",0.00,201711
STEEPER GROUP,Community Services,Llt - Harborough,Harborough - Dfg Agency Acc.,21/03/2018,"3,503.16",0.00,201711
SURVEY MONKEY EUROPE UC,Leader,Performance Management,Software Maintenance,14/03/2018,"2,625.00",0.00,271300
THE COMMBUS PROJECT,Other,General Fund Balance Sheet,Corporate Charity Account,14/03/2018,"1,574.30",0.00,201710
THE COPYRIGHT LICENSING AGENCY LIMTED,Corporate Serv & Neighbourhood,Information Management,Licences,13/03/2018,"1,197.17",0.00,202100
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,01/03/2018,"1,710.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,01/03/2018,"1,443.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,08/03/2018,"1,687.50",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,08/03/2018,"1,053.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,13/03/2018,"1,507.50",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,22/03/2018,"1,710.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,27/03/2018,"1,490.05",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,28/03/2018,765.00,0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,27/03/2018,"1,534.65",0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,22/03/2018,756.78,0.00,201810
THE RAINBOW SHOP,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2018,"2,500.00",0.00,201711
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,Subscriptions,29/03/2018,111.50,0.00,202100
THURLASTON CARNIVAL,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Community,13/03/2018,496.00,0.00,201711
TOP COVER,"H Improv, Leisure & Regulatory",Control Of Dogs,Materials - Purchase,28/03/2018,825.00,0.00,191600
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,14/03/2018,"2,317.39",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,14/03/2018,"1,317.79",0.00,371000
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,08/03/2018,311.75,0.00,209999
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,28/03/2018,300.25,0.00,209999
UNITY RECOVERY SERVICE LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,28/03/2018,288.00,0.00,381900
VALUATION OFFICE AGENCY,"Finance, Efficiency & Assets",Assets Management,Valuation Fees,28/03/2018,"1,365.00",0.00,209999
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,23/03/2018,889.20,0.00,182012
W T CLARKE & SON,Corporate Serv & Neighbourhood,Refuse Coll & Domestic Recyc,Composting Fees,21/03/2018,948.48,0.00,182012
WATER PLUS GROUP LIMITED,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,22/03/2018,403.87,0.00,371300
WATER PLUS GROUP LIMITED,"H Improv, Leisure & Regulatory",Car Parks,Water Charges,22/03/2018,286.85,0.00,371300
WHETSTONE GOOD NEIGHBOUR SCHEME,"Planning, Housing, Econ & Comm",Grant Aid & Access Activities,Grants - Other Small Grants,13/03/2018,428.00,0.00,201710
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,08/03/2018,433.56,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,08/03/2018,600.44,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/03/2018,433.58,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/03/2018,881.90,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/03/2018,232.83,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/03/2018,882.42,0.00,301200
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,14/03/2018,760.00,0.00,381500
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,27/03/2018,370.68,0.00,381500
ZOHO CORPORATION PRIVATE LIMITED,Corporate Serv & Neighbourhood,Ict Services,Infrastructure - Servers,13/03/2018,"2,149.00",0.00,381500
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
