ROYAL TOWN PLANNING INSTITUTE,"Planning, Econ. Dev. & Housing",Planning Delivery,E'Es Subscriptions,22/12/2015,290,0,202100
ROYAL TOWN PLANNING INSTITUTE,"Planning, Econ. Dev. & Housing",Planning Delivery,E'Es Subscriptions,22/12/2015,290,0,202100
ROYAL TOWN PLANNING INSTITUTE,"Planning, Econ. Dev. & Housing",Planning Delivery,E'Es Subscriptions,22/12/2015,290,0,202100
ROYAL TOWN PLANNING INSTITUTE,"Planning, Econ. Dev. & Housing",Development Strategy,E'Es Subscriptions,22/12/2015,290,0,202100
ROYAL TOWN PLANNING INSTITUTE,"Planning, Econ. Dev. & Housing",Development Strategy,E'Es Subscriptions,22/12/2015,290,0,202100
SABELL & CO BIRMINGHAM LIMITED,"Finance, Efficiency & Assets",Central Stationery,Stationery,01/12/2015,860,0,341100
SEVERN TRENT WATER,"Finance, Efficiency & Assets",Littlethorpe Depot,Water Charges,02/12/2015,"1,172.53",0,371300
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,17/12/2015,-326.8,0,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,17/12/2015,"1,178.75",0,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,17/12/2015,"1,975.00",0,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,31/12/2015,705,0,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,31/12/2015,510,0,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Professional Fees,31/12/2015,510,0,191700
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,09/12/2015,233,0,202100
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,21/12/2015,426,0,202100
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,21/12/2015,233,0,202100
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,02/12/2015,764.69,0,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,22/12/2015,764.69,0,221000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,17/12/2015,"1,133.70",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,09/12/2015,"2,782.44",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Electricity,10/12/2015,642.2,0,371000
SQUAIR CARE LTD,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,09/12/2015,"1,586.50",0,381400
STREETVIBE YOUNG PEOPLES SERVICE,Partnerships & Corp. Services,Lpc - Commissioning,Grants - Other Small Grants,02/12/2015,"6,000.00",0,201700
TAXSHIELD,"Finance, Efficiency & Assets",Financial Services,Research & Development,03/12/2015,261.25,0,271430
THE FILE FACTORY LTD,"Planning, Econ. Dev. & Housing",Planning Administration,Stationery,08/12/2015,860,0,341100
THE LEISURE MEDIA COMPANY LTD,Health Improvement & Leisure,The Pavilion,Staff Advertising,21/12/2015,397,0,261300
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,17/12/2015,"3,861.78",0,201810
THOMSON REUTERS,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery","Books, Newspapers And Pubs",09/12/2015,925,0,202100
THOMSON REUTERS,Partnerships & Corp. Services,Democratic Serv & Governance,"Books, Newspapers And Pubs",16/12/2015,"1,014.00",0,202100
THOMSON REUTERS,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",09/12/2015,"1,422.90",0,202100
THOMSON REUTERS,"Planning, Econ. Dev. & Housing",Planning Administration,"Books, Newspapers And Pubs",09/12/2015,681.35,0,202100
TOTAL HYGIENE LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/12/2015,"6,352.00",0,201711
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,21/12/2015,280,0,261520
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Seminars & Short Training,21/12/2015,795,0,261520
TURNEY GROUP,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,08/12/2015,297.37,0,381800
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,02/12/2015,384.96,0,209999
VALUATION OFFICE AGENCY,"Finance, Efficiency & Assets",Assets Management,Valuation Fees,21/12/2015,"2,730.00",0,209999
VALUATION OFFICE AGENCY,"Finance, Efficiency & Assets",Assets Management,Valuation Fees,21/12/2015,"3,000.00",0,209999
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,09/12/2015,284.05,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,02/12/2015,"1,072.50",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,09/12/2015,750,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,10/12/2015,684,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,10/12/2015,645.89,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,10/12/2015,"1,155.00",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,16/12/2015,745.92,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,16/12/2015,808.45,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,16/12/2015,"1,155.28",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,21/12/2015,728.26,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,21/12/2015,750.24,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,22/12/2015,"1,148.40",0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/12/2015,721.05,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/12/2015,908.16,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/12/2015,557.18,0,261411
VENN GROUP LTD,"Finance, Efficiency & Assets",Bubble Project,Temporary/Casual Staff,31/12/2015,382.08,0,261411
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,09/12/2015,"2,868.75",0,271800
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,22/12/2015,"2,531.64",0,271800
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,31/12/2015,"-2,868.75",0,271800
VODAFONE LIMITED (CORPORATE),"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Telephones (Mobile/Pagers),09/12/2015,230,0,271800
VODAFONE LIMITED (CORPORATE),Partnerships & Corp. Services,Head Of Policy & Partnerships,Telephones (Mobile/Pagers),09/12/2015,230,0,271800
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,02/12/2015,"3,172.24",0,182012
WATES CONSTRUCTION LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/12/2015,"802,881.30",0,391110
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/12/2015,443.64,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,16/12/2015,741.01,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/12/2015,419.96,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/12/2015,324.6,0,301200
WYG ENVIRONMENTAL PLANNING TRANSPORT LIMITED,"Planning, Econ. Dev. & Housing",Planning Delivery,Consultant'S Fees,09/12/2015,"5,970.00",0,281400
XMA LIMITED,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Sundry It Purchases,21/12/2015,347.37,0,271200
XMA LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Printers,10/12/2015,724.3,0,271200
ZEST THEATRE,Community Services,Homelessness,Project/Initiatives Fees,17/12/2015,"2,140.00",0,401603
ZURICH INSURANCE GROUP LIMITED,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,17/12/2015,692.24,0,201800
