,,,,,,,
SKY BUSINESS,"H Improv, Leisure & Regulatory",The Pavilion,Licences,30/08/2017,468.00,0.00,202100
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,17/08/2017,"2,956.00",0.00,209999
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,31/08/2017,"2,817.00",0.00,209999
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,04/08/2017,583.00,0.00,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,30/08/2017,583.00,0.00,221000
SOUTHERN ELECTRIC,"H Improv, Leisure & Regulatory",A Place To Grow,Electricity,09/08/2017,-645.38,0.00,371000
SPALDINGS UK LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,10/08/2017,265.00,0.00,391311
ST CRISPINS CHURCH,"H Improv, Leisure & Regulatory",Spa - Older People And Health,Hire Of Rooms,09/08/2017,288.00,0.00,192110
SYON MEDIA,"H Improv, Leisure & Regulatory",Building Control Services,Professional Fees,23/08/2017,405.00,0.00,191010
THE INFORMATION COMMISSIONER,Corporate Serv & Neighbourhood,Members Expenses/Allowances,Subscriptions,30/08/2017,630.00,0.00,261200
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,09/08/2017,"1,440.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,10/08/2017,"1,428.75",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,22/08/2017,"1,395.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,30/08/2017,"1,440.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,30/08/2017,"1,258.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,30/08/2017,"1,258.00",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,30/08/2017,"4,902.50",0.00,261413
THE OYSTER PARTNERSHIP LIMITED,"Planning, Housing, Econ & Comm",Planning Delivery,Temporary/Casual Staff,31/08/2017,"3,080.25",0.00,261413
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,24/08/2017,381.78,0.00,201810
THE PUBLIC SECTOR COMPANY,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,17/08/2017,856.00,0.00,191800
THE PUBLIC SECTOR COMPANY,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,17/08/2017,"2,990.13",0.00,191800
THE PUBLIC SECTOR COMPANY,Corporate Serv & Neighbourhood,Communications,District Magazine Publication,17/08/2017,392.22,0.00,191800
THOMAS INTERNATIONAL UK LTD,Leader,Recruitment Costs,Staff Advertising,01/08/2017,"1,390.00",0.00,202100
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,03/08/2017,385.87,0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,03/08/2017,"1,350.87",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,30/08/2017,385.87,0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,30/08/2017,"1,350.87",0.00,371000
TOTAL GAS & POWER LIMITED,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,31/08/2017,875.77,0.00,371000
TOYOTA (GB) PLC,Corporate Serv & Neighbourhood,Fleet Management,Road Fund Licence,30/08/2017,240.00,0.00,389999
TOYOTA (GB) PLC,Other,General Fund Balance Sheet,In Year Capital Additions,30/08/2017,"24,951.56",0.00,381000
TREVOR ROBERTS ASSOCIATES LIMITED,"Planning, Housing, Econ & Comm",Planning Enforcement,Seminars & Short Training,09/08/2017,575.00,0.00,261520
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,03/08/2017,328.95,0.00,209999
UNIVERSITY OF DERBY,Leader,Staff Training And Development,Training Costs,03/08/2017,"2,370.00",0.00,261520
VODAFONE LIMITED (CORPORATE),Corporate Serv & Neighbourhood,Vehicle Maintenance,Telephones (Mobile/Pagers),17/08/2017,269.66,0.00,271800
WE CARE 4 AIR LTD,"H Improv, Leisure & Regulatory",At. Poll. (Enforce & Mon),Equipment R & M,22/08/2017,"1,565.85",0.00,181812
WEIGHTMANS LLP,Leader,Corporate Management,Provision Amounts,30/08/2017,842.50,0.00,261200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/08/2017,418.43,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/08/2017,291.98,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,14/08/2017,633.56,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/08/2017,725.17,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/08/2017,916.05,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/08/2017,664.88,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/08/2017,785.68,0.00,301200
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,10/08/2017,318.70,0.00,381500
ZOELLER SYSTEMS LIMITED,Corporate Serv & Neighbourhood,Vehicle Maintenance,Normal Repairs,23/08/2017,434.99,0.00,381500
