﻿SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- £250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF JANUARY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,25/01/2024,"5,390.00",0.00,201711
PROPERTY MAINTENANCE SERVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,25/01/24,"6,870.00",0.00,201711
PROTECTOR INSURANCE,"Finance, People & Performance",Insurance Premia,Insurance Excess,04/01/24,259.26,0.00,191011
REACH MARKETING COMMUNICATIONS,"Finance, People & Performance",Recovery Team,Advertising - Notices,31/01/24,294.14,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,24/01/24,336.79,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,04/01/24,610.79,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,18/01/24,353.62,0.00,191011
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,04/01/24,701.89,0.00,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,23/01/24,588.07,0.00,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,29/01/24,588.07,0.00,261400
Reflec Signs & Graphics Limited,Other,General Fund Balance Sheet,In Year Capital Additions,11/01/24,300.00,0.00,381500
RENT CONNECT,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,31/01/24,"21,595.00",0.00,321060
RENT CONNECT,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,31/01/2024,"22,660.00",0.00,321060
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,31/01/2024,420.00,0.00,291400
ROYAL MAIL,Leader,District Council Elections,Hired Services,11/01/24,573.16,0.00,301200
ROYAL MAIL,Leader,District Council Elections,Hired Services,16/01/2024,280.84,0.00,301200
Royel Constructions Ltd,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,25/01/24,"8,900.00",0.00,391111
RTC FENCING,Other,General Fund Balance Sheet,In Year Capital Additions,10/01/24,"6,964.75",0.00,391111
RTPI,Plan Del + Enf & Corp Transfor,Local Development Framework,Seminars & Short Training,31/01/24,220.00,0.00,261520
RTPI,Plan Del + Enf & Corp Transfor,Local Development Framework,Seminars & Short Training,29/01/2024,220.00,0.00,261520
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/01/2024,"1,620.00",0.00,201711
RUDKIN & HERBERT LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,25/01/2024,"8,280.00",0.00,201711
S & B Tyres Limited,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,23/01/2024,"1,102.00",0.00,381500
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,31/01/2024,620.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,31/01/2024,820.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,31/01/2024,880.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,31/01/2024,"1,290.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,31/01/2024,"1,040.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,31/01/2024,"1,350.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,31/01/24,580.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/24,"2,510.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/24,"3,950.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/24,920.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/24,"1,270.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/24,"1,270.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/2024,"1,890.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/24,"2,390.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/2024,"1,110.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,31/01/24,"2,920.00",0.00,321800
S G CLEANERS LIMITED,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,10/01/2024,810.00,0.00,321800
SCARAB SWEEPERS LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,31/01/2024,352.39,0.00,381400
SCARAB SWEEPERS LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Accidental Damage Repair Costs,25/01/24,223.00,0.00,381400
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,11/01/2024,-557.70,0.00,221000
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/01/24,"5,034.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/01/24,"5,568.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/01/2024,"3,199.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/01/2024,"2,997.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,10/01/2024,"2,997.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,18/01/2024,-242.00,0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,11/01/24,"5,765.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,10/01/2024,"2,991.00",0.00,201711
Stanton Lakes,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,31/01/2024,300.00,0.00,192110
STONEY STANTON COMMUNITY LIBRARY,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,04/01/2024,500.00,0.00,201711
STREETVIBE YOUNG PEOPLES SERVICE,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Project/Initiatives Fees,29/01/2024,"1,925.00",0.00,401601
SUSTRANS,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,08/02/2024,"2,916.67",0.00,152200
TERBERG MATEC UK,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/01/2024,"2,377.38",0.00,381400
TERBERG MATEC UK,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,04/01/2024,379.28,0.00,381400
The Parochial Church Council of Sapcote,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,04/01/2024,"1,000.00",0.00,201711
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/01/2024,"9,877.75",0.00,201810
THE ROOFLINE REPLACEMENT COMPANY LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/01/2024,"5,000.00",0.00,201711
THE SECONDHAND WAREHOUSE LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,31/01/2024,210.00,0.00,321800
THOMSON REUTERS PROFESSIONAL,Plan Del + Enf & Corp Transfor,Planning Administration,"Books, Newspapers And Pubs",04/01/2024,"-2,817.17",0.00,202100
THOMSON REUTERS PROFESSIONAL,Plan Del + Enf & Corp Transfor,Planning Administration,"Books, Newspapers And Pubs",16/01/2024,"3,050.04",0.00,202100
THURLASTON EX SERVICEMENS FUND FOR V. HALL,Other,General Fund Balance Sheet,In Year Capital Additions,04/01/2024,"1,000.00",0.00,201711
TOTAL Energies,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Electricity,24/01/2024,234.72,0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Public Conveniences,Electricity,24/01/24,745.93,0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Whetstone Depot,Electricity,11/01/24,"3,804.02",0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Whetstone Depot,Electricity,24/01/24,"4,581.99",0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Council Offices & Land,Gas,24/01/24,"5,481.42",0.00,371100
TOWN & COUNTRY PLANNING ASSOCIATION,Plan Del + Enf & Corp Transfor,Whetstone Garden Village,Professional Fees,31/01/24,216.00,0.00,261520
TOWN & COUNTRY PLANNING ASSOCIATION,Plan Del + Enf & Corp Transfor,Whetstone Garden Village,Other,31/01/24,-216.00,0.00,261520
TravelPerk UK IRL Ltd (Click Travel) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,16/01/24,"8,813.65",0.00,321060
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,11/01/24,342.60,0.00,209999
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/01/24,476.96,0.00,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/01/24,450.43,0.00,381500
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Water Charges,24/01/24,239.86,0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Water Charges,24/01/24,"1,105.69",0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,24/01/24,720.42,0.00,371300
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,10/01/24,"1,942.00",0.00,261200
WESSEX LIFT CO LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,31/01/24,427.68,0.00,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/01/24,764.80,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/01/24,219.91,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/01/24,808.63,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,23/01/24,572.78,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,23/01/24,642.12,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,23/01/24,310.44,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,23/01/24,602.40,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/01/24,624.49,0.00,301200
WILKIN CHAPMAN LLP,"Finance, People & Performance",Recovery Team,Legal Fees,25/01/24,334.51,0.00,261520
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,23/01/24,669.16,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,18/01/24,877.34,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,04/01/24,"1,211.91",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,24/01/24,349.65,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,22/01/24,892.20,0.00,261412
