MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,24/06/2015,262.5,0,271300
MIDLAND HR,"Finance, Efficiency & Assets",Financial Services,Software Maintenance,24/06/2015,250,0,271300
MIDLAND HR,"Perform., People & S. Projects",Human Res. Train & Development,Software Maintenance,24/06/2015,"2,638.07",0,271300
MILLS & REEVE,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Consultant'S Fees,04/06/2015,"3,300.00",0,281400
MISS RACHEL CLARKE,Health Improvement & Leisure,The Pavilion,Temporary/Casual Staff,18/06/2015,320,0,261400
NAMASTE EXERCISE GROUP,Partnerships & Corp. Services,Grant Aid & Access Activities,Grants - Community,17/06/2015,500,0,201710
NEWLINE MIDLANDS LIMITED,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Engineering Inspections,11/06/2015,235.13,0,182000
NORTHGATE PUBLIC SERVICES,"Finance, Efficiency & Assets","C.Tax Billing, Coll & Recovery",Software Maintenance,25/06/2015,950,0,271300
NOTTINGHAM CITY COUNCIL,"Finance, Efficiency & Assets",L A Assocs - Subscriptions,Subscriptions,17/06/2015,"4,995.00",0,202100
NOTTINGHAM CITY COUNCIL,"Planning, Econ. Dev. & Housing",Development Strategy,Seminars & Short Training,11/06/2015,575,0,261520
NOTTINGHAMSHIRE COUNTY COUCIL,Health Improvement & Leisure,Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,04/06/2015,"2,250.00",0,291120
OADBY & WIGSTON BOROUGH COUNCIL,Other,General Fund Balance Sheet,Debtors Suspense,25/06/2015,"2,400.00",0,201900
OFFICE FURNITURE TEAM GB LIMITED,"Finance, Efficiency & Assets",Council Offices & Land,Office Furniture,11/06/2015,390.8,0,211200
OPUN,"Planning, Econ. Dev. & Housing",Lubbersthorpe New Town,Consultant'S Fees,16/06/2015,"6,000.00",0,281400
P&MM LIMITED,"Perform., People & S. Projects",Human Resources Emp Provisions,Provision Amounts,25/06/2015,"1,591.67",0,209999
P&MM LIMITED - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,17/06/2015,"3,090.48",0,209999
PILAT EUROPE LTD,"Perform., People & S. Projects",Human Res. Train & Development,Software Maintenance,18/06/2015,995,0,271300
POLYCOPY,Partnerships & Corp. Services,Reprographics,Print Mats (Int. Print Room),17/06/2015,720,0,341000
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Public Conveniences,Rea: Electrical,11/06/2015,434,0,391111
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Council Offices & Land,Rea: Electrical,11/06/2015,420,0,391111
PRATT & CHESTERTON ELECTRICAL,"Finance, Efficiency & Assets",Littlethorpe Depot,Rea: Electrical,11/06/2015,505,0,391111
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,04/06/2015,602.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Security Services,04/06/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,04/06/2015,243.04,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Council Offices & Land,Security Services,04/06/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Blaby Joint Service Shop,Security Services,04/06/2015,552.08,0,192213
PREMIER SECURITY SERVICES,"Finance, Efficiency & Assets",Littlethorpe Depot,Security Services,04/06/2015,552.08,0,192213
PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,11/06/2015,912.51,0,192213
PREMIER SECURITY SERVICES,N'Hood &  Env. Health Services,Grounds Maintenance Service,Security Services,24/06/2015,912.51,0,192213
PRICE MARRINER & ASSOCIATES LIMITED,N'Hood &  Env. Health Services,Environmental Health,Gross Pay,04/06/2015,"2,586.75",0,261413
PROPERTY MAINTENANCE SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,670,0,201711
PRS PAYMENTS,"Finance, Efficiency & Assets",Council Offices & Land,Licences,24/06/2015,254.91,0,199999
REAL ASSET MANAGEMENT PLC,Partnerships & Corp. Services,Ict Services,Applications - Business,11/06/2015,"1,830.00",0,271300
RICOH UK LIMITED,Partnerships & Corp. Services,Reprographics,Mfd Copy Charge,05/06/2015,239.37,0,192000
RIGBY TAYLOR LTD,N'Hood &  Env. Health Services,Grounds Maintenance Service,Other Equipment,11/06/2015,568,0,391311
ROYAL MAIL,"Finance, Efficiency & Assets",Local Elections,Postages,17/06/2015,654.66,0,301200
SCREWFIX DIRECT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,333.33,0,192211
SEVERN TRENT WATER,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Water Charges,04/06/2015,"1,757.50",0,371300
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,11/06/2015,"2,486.91",0,191700
SHORTLAND PARSLEY,"Finance, Efficiency & Assets",Trad Services - Whet Ind Est,Management Fees,11/06/2015,"2,768.46",0,191700
SHOW OFF MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,11/06/2015,560.08,0,102400
SIEMENS PLC UK,"Finance, Efficiency & Assets",Council Offices & Land,Cyc: Fixed Wire Testing,04/06/2015,332.52,0,271699
SKY BUSINESS,Health Improvement & Leisure,The Pavilion,Licences,04/06/2015,426,0,202100
SOFTWARE BOX LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Applications,26/06/2015,"3,637.50",0,271300
SOFTWARE BOX LIMITED,Partnerships & Corp. Services,Ict Services,Desktop - Applications,26/06/2015,990.3,0,271300
SOFTWARE BOX LIMITED,Partnerships & Corp. Services,Ict Services,Infrastructure - Servers,24/06/2015,"3,054.00",0,271300
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",The Pavillion - Land And Build,Electricity,04/06/2015,"1,040.03",0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Public Conveniences,Water Charges,26/06/2015,209.79,0,371000
SOUTHERN ELECTRIC,"Finance, Efficiency & Assets",Council Offices & Land,Electricity,24/06/2015,"2,525.60",0,371000
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Running Costs,17/06/2015,224.42,0,391311
SPALDINGS UK LIMITED,N'Hood &  Env. Health Services,Grounds Maintenance Service,Accidental Damage Repair Costs,24/06/2015,294.59,0,391311
SSI SCHAEFER LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,11/06/2015,"6,975.00",0,182013
SSI SCHAEFER LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,11/06/2015,"8,750.00",0,182013
SSI SCHAEFER LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,09/06/2015,"6,975.00",0,182013
SSI SCHAEFER LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,11/06/2015,"8,750.00",0,182013
SSI SCHAEFER LTD,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Bins - Domestic,24/06/2015,"6,975.00",0,182013
STERIA  LIMITED,"Finance, Efficiency & Assets",National Election Expenses,Hired Services,25/06/2015,"1,206.83",0,271300
T H SMITH SHARNFORD LTD,Health Improvement & Leisure,The Pavilion,Cyc: Container Hire,09/06/2015,480,0,192300
TAMESIDE METROPOLITAN BOROUGH,"Finance, Efficiency & Assets",Benefit Fraud,National Anti Fraud Incentive,11/06/2015,"1,894.00",0,202100
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,"Finance, Efficiency & Assets",Register Of Electors,Seminars & Short Training,25/06/2015,244,0,202100
THE CARERS CENTRE,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,17/06/2015,"1,000.00",0,201710
THE INSTITUTE OF LICENSING (EVENTS) LTD,N'Hood &  Env. Health Services,Environmental Health,Seminars & Short Training,18/06/2015,340,0,261520
THE LEISURE MEDIA COMPANY LTD,"Perform., People & S. Projects",Recruitment Costs,Staff Advertising,09/06/2015,337.45,0,191010
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/06/2015,"4,361.78",0,201810
THE SUNFLOWER COMMUNITY RADIO ASSOCIATION,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,17/06/2015,628,0,201710
THOMAS FATTORINI LTD,Partnerships & Corp. Services,Democratic Services,Civic Equipment,17/06/2015,"1,176.44",0,199999
TOTAL TREE SERVICES LTD,Health Improvement & Leisure,A Place To Grow,Site Works,09/06/2015,475,0,391311
TWOFOLD LIMITED,Partnerships & Corp. Services,Reprographics,Printing Equipment,16/06/2015,645.01,0,271400
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,04/06/2015,407.85,0,209999
UNITY RECOVERY SERVICE LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,24/06/2015,254.92,0,381900
VEHICLE WEIGHING SOLUTIONS,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,17/06/2015,681.76,0,381500
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,24/06/2015,"1,044.73",0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,24/06/2015,"1,155.00",0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,09/06/2015,825,0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,26/06/2015,"1,017.50",0,261411
VENN GROUP LTD,Community Services,Benefits Section,Temporary/Casual Staff,26/06/2015,"1,100.00",0,261411
"VISTA (THE ROYAL LEICS, RUTLAND & WYCLIFFE",Other,General Fund Balance Sheet,In Year Capital Additions,17/06/2015,"5,000.00",0,201710
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,04/06/2015,999,0,271800
VODAFONE LIMITED,Partnerships & Corp. Services,Ict Services,Telecoms - External,04/06/2015,"2,868.75",0,271800
VODAFONE LIMITED (CORPORATE),"Finance, Efficiency & Assets",Director Of Place,Telephones (Mobile/Pagers),24/06/2015,295,0,271800
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,18/06/2015,"6,578.94",0,182012
W T CLARKE & SON,N'Hood &  Env. Health Services,Refuse Coll & Domestic Recyc,Composting Fees,18/06/2015,"5,900.64",0,182012
WAYNE BELL PLUMBING,Other,General Fund Balance Sheet,In Year Capital Additions,11/06/2015,"2,500.00",0,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,04/06/2015,"2,567.98",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/06/2015,355.38,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/06/2015,"2,028.50",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/06/2015,754.51,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,11/06/2015,271.62,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,17/06/2015,288.91,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,17/06/2015,"1,487.19",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/06/2015,604.36,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,24/06/2015,"1,168.09",0,301200
WINSTANLEY COMMUNITY COLLEGE ACADEMY TRUST,Health Improvement & Leisure,Corporate Health Improvement,Grants - Health,17/06/2015,"1,000.00",0,201710
XMA LIMITED,Other,General Fund Balance Sheet,Members' I-Pads,04/06/2015,"1,605.00",0,271200
XMA LIMITED,Other,General Fund Balance Sheet,Members' I-Pads,04/06/2015,340,0,271200
XMA LIMITED,Other,General Fund Balance Sheet,Members' I-Pads,04/06/2015,"1,605.00",0,271200
XMA LIMITED,Other,General Fund Balance Sheet,Members' I-Pads,04/06/2015,340,0,271200
XMA LIMITED,Other,General Fund Balance Sheet,Members' I-Pads,17/06/2015,642,0,271200
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,26/06/2015,"1,381.18",0,381500
ZOELLER SYSTEMS LIMITED,N'Hood &  Env. Health Services,Vehicle Maintenance,Normal Repairs,26/06/2015,425,0,381500
ZURICH INSURANCE GROUP LIMITED,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,04/06/2015,900,0,201800
ZURICH INSURANCE GROUP LIMITED,"Finance, Efficiency & Assets",Insurance Premia,Insurance Excess,25/06/2015,"1,785.20",0,201800
