Organisation Name,Organisation Code,Effective Date,FinancialYear,Account,Account Name,Amount,Income/Expenditure,Surplus/Deficit
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,BGA,WATER CHARGES,9771.6,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,BLA,PREMISES INSURANCE,133.31,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,DAP,OTHER EQUIPMENT,638.5,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,DAW,PAY & DISPLAY M/Cs,4343.17,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,DFF,COMPUTER STATIONERY,1013.04,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,DFW,LAND REG FEES,42,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,DFX,PROFESSIONAL FEES,7332,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,DGA,SECURITY SERVICES,4430.36,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,DHF,COMPUTER COMMUNICATIONS,3678,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,DLD,RECHARGED INSURANCES,907.27,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,EAG,OFF STREET ENFORCEMENT,5898.11,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,FCH,OTHER PARTNERSHIP SUPPORT,44020.97,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,GAB,FINANCE SERVICES,6216.23,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,GAH,CUSTOMER SERVICES,2423.87,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,GAR,ENVIRONMENTAL PROTECTION,38051.01,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,GBO,CLEANSING,6701,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,GBW,DEMOCRATIC SERV & GOVERNANCE,1148.22,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,GDA,OFFICE ACCOM,3069.34,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,HAE,ASSET ADMINISTRATION CHARGE,1121.71,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,,CENTRAL CAPITAL FINANCING COSTS,15227,Expenditure,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,,TOTAL EXPENDITURE,218869.21,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,MCX,PENALTY CHARGE NOTICES,-36591,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,MKA,CAR PARK - NARBOROUGH,-77442.75,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,MKB,CAR PARK - BLABY,-122417.21,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,MKC,CAR PARK - OTHER PERMITS,-1069.05,Income,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,,TOTAL INCOME,-237520.01,,
Blaby,http://opendatacommunities.org/id/district-council/blaby,,2018/19,,NET EXPENDITURE,-18650.8,,SURPLUS
