OrganisationName,OrganisationCode,ExtractDate,Year,Councillor,Ward,Ward Code,Political Party,Political Party Code,Basic,Special Responsibilities,Travel/Subsistence,Panels,Total
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",6051.87,7.2,,"10,927.49"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Mark Jackson,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",3184.17,357.4,,"8,409.99"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Trevor Matthews ,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",338.92,0,,"5,207.34"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Samantha Maxwell,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",3462.23,0,,"8,330.65"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,868.42",3213.18,62,,"8,143.60"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Phillex Lovester Moitt,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",220,148.5,,"5,236.92"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Anthony Robert Moseley,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Leslie Phillimore ,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",160,238.4,,"5,266.82"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Helen Richardson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",220,0,,"5,088.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Terence John Richardson,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",12103.37,0,,"16,971.79"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",6051.87,0,,"10,920.29"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Benjamin Taylor,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",1098.61,0,,"5,967.03"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Beverley Jane Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,868.42",40,0,,"4,908.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,868.42",7927.94,62.5,,"12,858.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Deanne Woods,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",0,0,,"4,868.42"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,Margaret Ann Wright,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,"4,868.42",7867.94,0,,"12,736.36"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2016/17,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,868.42",3773.37,0,,"8,641.79"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Muhammed Aslam,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,3642.17,0,184.5,,3826.67
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Roger John Berrington,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,462.15,20,9,,491.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Jill Blackwell,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,0,60,0,,60
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Lee Martin Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,4213.87,0,,830719
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Scarlet Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,"3,642.17",0,0,,"3,642.17"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Marian Gail Broomhead,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,3072.73,0,,7166.05
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Cheryl Cashmore,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,0,0,,3642.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,5174.58,0,,9267.9
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Adrian Clifford ,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,0,108,,3750.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Stuart Coar ,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,0,0,,3642.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Sharon Coe ,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,220,0,,3862.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Karl Dean Coles,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,0,0,,462.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Roy Denney ,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,20,97.2,,3759.37
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Alexander DeWinter ,Winstanley ,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,3642.17,0,31.5,,3673.67
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Jacqueline Anne Dickinson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,200,0,,662.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,John Anthony Dolby,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,0,0,,462.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Lindsey Dracup,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,0,0,,3642.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,David John Findlay,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,1053.61,193,,5339.93
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Janet Forey,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,0,0,,462.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Josephine Mary Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,462.15,371.82,25.2,,859.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,5267.47,0,,9360.79
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Christopher Frost,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,40,0,,3682.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,280,0,,4373.32
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Anthony Victor Greenwood,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,5453.39,768.1,,10314.81
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Iain Macfarlane Hewson,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,3186.66,322.65,,7584.63
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,John Overton Hudson,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,0,0,,462.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Graham Huss,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,0,0,,3642.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,5267.47,118.09,,9478.88
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Mark Jackson,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,0,0,,3642.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,791.82,330.9,,5219.04
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Trevor Matthews ,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,0,0,,3642.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Samantha Maxwell,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,4093.32,2788.66,0,,6881.98
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,4093.32,1154.85,0,,5248.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Phillex Lovester Moitt,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,4093.32,420,0,,4513.32
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Anthony Robert Moseley,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,4093.32,0,0,,4093.32
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Barbara Mary Parkins,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,0,6.75,,468.9
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,David Robert Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,462.15,391.82,0,,853.97
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Elizabeth Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,462.15,20,0,,482.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Leslie Phillimore ,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,220,0,,3862.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Michael Laurie Potter,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,0,0,,462.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Helen Richardson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,220,0,,3862.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Terence John Richardson,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,9914.94,0,,14008.26
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,4093.32,0,0,,4093.32
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,5267.47,243,,9603.79
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Scott Craig Smith,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,0,0,,462.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,John Springthorpe,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,462.15,20,0,,482.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Alan Christopher Tanner,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,280,0,,4373.32
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Benjamin Taylor,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,220,0,,3862.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Ronald Clifton Ward,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,462.15,0,0,,462.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Joan Lloyd Weatherstone,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,0,0,,462.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Beverley Jane Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,4093.32,20,0,,482.15
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Geoffrey Lee Welsh,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,4093.32,644.89,0,,10538.21
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Ernest Frederick White,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,462.15,1239.37,0,,1701.52
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Deanne Woods,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,3642.17,20,0,,3662.17
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,Margaret Ann Wright,Normanton,http://statistics.data.gov.uk/id/statistical-geography/E05005419,Conservative Party,http://openelectiondata.org/id/parties/25,4093.32,6661.9,0,,10755.222
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2015/16,William Arthur Wright,Millfield,http://statistics.data.gov.uk/id/statistical-geography/E05005416,Labour Party [The],http://openelectiondata.org/id/parties/6,4093.32,4529.94,43.2,,8666.46
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Roger John Berrington,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,066.86",0,227.54,,"4,294.40"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Jill Blackwell,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,"3,912.81",4.49,99.9,,"4,017.20"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Lee Martin Breckon,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","4,182.98",,,"8,249.84"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Marian Gail Broomhead,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",704.03,,,"4,770.89"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,David Roger Clements,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","3,693.79",146.7,,"7,907.35"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Karl Dean Coles,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Jacqueline Anne Dickinson,Enderby & St Johns,http://statistics.data.gov.uk/id/statistical-geography/E05005413,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",736.9,,,"4,803.76"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,John Anthony Dolby,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,77.85,,"4,144.71"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,David John Findlay,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",915.55,,,"4,982.41"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Janet Forey,Cosby with South Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005409,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Josephine Mary Fox,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,066.86","3,272.01",331.2,,"7,670.07"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,David Louis Freer,Croft Hill,http://statistics.data.gov.uk/id/statistical-geography/E05005411,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","4,752.52",,,"8,819.38"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Barry Garner,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Anthony Victor Greenwood,North Whetstone,http://statistics.data.gov.uk/id/statistical-geography/E05005420,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","7,084.38","1,258.30",,"12,409.54"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Iain Macfarlane Hewson,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,307.8,,"4,374.66"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,John Overton Hudson,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",9.48,,,"4,076.34"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Frederick Guy Hector Jackson,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","5,453.31",80.15,,"9,600.32"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,David Jennings,Countesthorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005410,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","2,753.63",309.6,,"7,130.09"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Samantha Maxwell,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Christine Ann Merrill,Saxondale,http://statistics.data.gov.uk/id/statistical-geography/E05005423,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Phillex Lovester Moitt,Ravenhurst & Fosse,http://statistics.data.gov.uk/id/statistical-geography/E05005422,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,066.86",0,27,,"4,093.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Anthony Robert Moseley,Blaby South,http://statistics.data.gov.uk/id/statistical-geography/E05005408,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Barbara Mary Parkins,Fairestone,http://statistics.data.gov.uk/id/statistical-geography/E05005414,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,33.75,,"4,100.61"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,David Robert Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,"4,066.86","3,243.70",25,,"7,335.56"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Elizabeth Parsons,Muxloe,http://statistics.data.gov.uk/id/statistical-geography/E05005417,United Kingdom Independence Party,http://openelectiondata.org/id/parties/60,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Michael Laurie Potter,Pastures,http://statistics.data.gov.uk/id/statistical-geography/E05005421,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Terence John Richardson,Narborough & Littlethorpe,http://statistics.data.gov.uk/id/statistical-geography/E05005418,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","5,453.31",,,"9,520.17"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Gary Sanders,Winstanley,http://statistics.data.gov.uk/id/statistical-geography/E05005425,Labour Party [The],http://openelectiondata.org/id/parties/6,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Sheila Scott,Stanton & Flamville,http://statistics.data.gov.uk/id/statistical-geography/E05005424,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86","5,451.84",343.8,,"9,862.50"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,Scott Craig Smith,Forest,http://statistics.data.gov.uk/id/statistical-geography/EE05005415,Conservative Party,http://openelectiondata.org/id/parties/25,"4,066.86",0,,,"4,066.86"
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/09/2017,2014/15,John Springthorpe,Ellis,http://statistics.data.gov.uk/id/statistical-geography/E05005412,Liberal Democrats,http://openelectiondata.org/id/parties/26,"4,066.86",0,230.4,,"4,297.26"
